First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Latour,Flonan,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,7,46,280.95115217391,
Matteo,Seneca-ferreria,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,16,46,320.42613043478,
Latour,Flonan,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,8,53,297.96997435897,
Matteo,Seneca-ferreria,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,53,53,433.37266666667,
Matteo,Seneca-ferreria,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,20,53,333.55735897436,
Latour,Flonan,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,6,37,300.42506481481,
Matteo,Seneca-ferreria,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,24,37,367.39189814815,
Latour,Flonan,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,9,37,336.46055555556,
Jarnoux,Sasha,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,22,37,377.53333333333,
Martin,Simon,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,33,37,412.28722222222,
Matteo,Seneca-ferreria,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,37,37,428.08444444444,
Latour,Flonan,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,12,43,330.79160503598,
Matteo,Seneca-ferreria,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,24,43,377.2176789928,
Martin,Simon,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,38,43,431.38143194244,
Jarnoux,Sasha,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,41,43,442.98795043164,
Latour,Florian,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,1,46,250,
Matteo,Seneca-ferreria,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,14,46,322.88247996039,
Jarnoux,Sasha,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,34,46,427.45752003961,
Martin,Simon,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,40,46,458.83003206338,
Latour,Flonan,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,15,51,321.24908,
Matteo,Seneca-ferreria,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,40,51,411.59208,
