Race Name,Race Date,Category Name,Place,Total Racers,Points
Couri Insurance Stage Race - RR1,2016-08-6,Men Junior 12-18,5,6,517.1370926274,
NEW Omnium - Saturday Crit,2017-05-13,Men Junior 15-18 Open,5,5,,
NEW Omnium - TT,2017-05-13,Men Junior 15-18 Open,2,4,,
NEW Omnium - Sunday Crit,2017-05-14,Men Junior 15-18 Open,4,7,524.8685463137,
NEW Omnium ,2017-05-14,Men Junior 15-18 Open,2,4,,
Hollander/Benelux Sussex Criterium,2017-06-11,Junior 15-18,8,9,564.0745,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,66,68,554.71359313725,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,70,75,537.63794594595,
Wisconsin State Champs - Crit,2017-07-8,Junior 15-18,7,8,552.662,
Wisconsin State Champs - Road Race,2017-07-9, 15-18,8,9,551.41752019947,
Tour of Little Switzerland - RR,2017-07-29,Junior 15-18,5,6,525.68361495353,
Tour of Little Switzerland - Crit,2017-07-30,Junior 15-18,3,4,,
NEW Omnium,2018-05-13,Elite Category 5,16,19,545.66591675296,
NEW Omnium,2018-05-13,Elite Category 4/5,28,29,544.93742857143,
Mukwonago Criterium,2018-06-2, Category 4/5,29,32,537.3867875,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,25,30,515.692,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,37,48,508.60543939394,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,24,37,495.35143518519,
Wisconsin State Road Championships,2018-07-8, Category 4/5,27,34,558.36656402785,
Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,DNF,17,563.65913637098,
Project Echelon Omnium - TT,2018-08-11, Category 3/4,14,14,507.36303925534,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,25,27,508.57759579945,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 4/5,DNF,4,,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,DNF,31,557.85208553792,
Menasha Crit,2019-06-15,Elite Category 4/5,21,24,527.75968756924,
Menasha Crit,2019-06-15,Men 20,21,2,,
Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,27,39,501.31221368971,
