Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2015-01-24,Men Cat 5,DNF,26,573.734093821,
Race For Humanity - Crit,2015-01-25,Men Cat 5,DNF,25,567.03099438273,
Swamp Classic - TT,2015-02-21,Men Collegiate D,2,6,554.07650882037,
Swamp Classic - RR,2015-02-21,Men Collegiate D,3,17,553.00763325166,
Swamp Classic - Crit,2015-02-22,Men Collegiate D,1,15,531.11476323056,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,2,36,425.25421875,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,2,37,429.41176470588,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,9,31,472.45780529106,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,6,57,,
Pinellas Park Circuit Race,2015-03-22,Men Cat 5,23,45,518.36686997626,
Florida State Criterium Championships,2015-04-4,Men Cat 4,26,50,471.73433333333,
