Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 19-29 M,12,15,275.6281475272,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 19-29 M,13,20,258.52714330119,
California MTB Series / Bonelli Park XC,2019-04-7,4-CAT 1 MEN 19-29 M,3,8,251.43676772898,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 19-29  CAT 1 M,16,32,254.30770156453,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 30-39 M,5,7,268.14243316341,
Ca Mountain Bike Series,2021-03-27,CAT 1 MEN 30-39 M,2,7,232.09077813723,
CA Mountain Bike Series,2021-03-28,Men CAT 1  30-39,2,7,216.46950053918,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 30-39 M,DNF,28,312.41499968318,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 MEN 30-39 M,DNF,28,312.41499968318,
CA Mountain Bike Series,2021-05-16,Men CAT 1  30-39,6,10,255.70823629215,
