Race Name,Race Date,Category Name,Place,Total Racers,Points
The Burning Quad,2013-08-18,Men Juniors 10-12,1,4,,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,41,42,594.87115724783,
Cedar Hill Criterium,2014-03-30,Men Junior 9-14,4,16,495.60457291667,
The Burning Quad,2014-07-20,Men Juniors  13-14,1,1,,
Cedar Hill Criterium,2016-04-10,Men Juniors 15-16 Open,3,9,426.066,
OSRS - Lynchburg,2016-04-17,Men 9-18 Junior,2,10,426.7175,
OSRS #1: Oxford Road Race,2016-04-24,Men J1518,1,6,406.614525,
OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,4,9,481.04949645659,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,62,70,544.43551470588,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,72,86,493.07466869919,
Indiana State Time Trial Championship,2017-08-27,Men Junior 15-16,2,4,,
The Deaconess River City Bicycle Classic,2019-06-1,Junior 15-16  18,1,2,,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,DNF,32,530.7267,
Alabama Road Series,2021-02-27,Men Cat 4/5,40,53,490.21670512821,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,23,40,351.40205326516,
