Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 5,12,23,528.125,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,29,57,462.24221875,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,39,68,485.5604040404,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 4/5,3,14,397.97238095238,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,5,51,388.41772463768,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,17,35,500,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,20,39,463.29078431373,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,23,54,435.65284148148,
Ballard Criterium,2017-06-10,Men Senior Cat 5,12,41,489.801875,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,12,40,454.20838259804,
