First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Middaugh,Oregon Gran Fondo,2024-06-1,60-64 Men-Medio,6,14,526.42857142857,
Michael,Longmire,Oregon Coast Gravel Epic- Short Course,2024-05-4,70-74 Men,1,7,,
Chris,Brown,PaperTown Classic Circuit Race,2024-04-21,Men Master 60+ Open,2,8,454.2311177161,
Dickie,Mallison,PaperTown Classic Circuit Race,2024-04-21,Men Master 60+ Open,4,8,512.37167136035,
Michael,Medina,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,12,27,386.66411014539,
Christopher,Phipps,PaperTown Classic Circuit Race,2024-04-21,Men Master 50+ Open,22,27,460.61758720544,
Christopher,Brown,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,4,11,434.50809833941,
Dickie,Mallison,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,7,11,465.68245631538,
Jim,Middaugh,Oregon Gran Fondo 2023- Medio,2023-06-3,60-64 Men,8,11,477,
Brown,Chris,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,71,37,254.00700907568,
Richard,Desmond,Vancouver Courthouse Criterium,2021-08-21,Men Master 60+ Cat 3/4/5,1,5,,
