Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,37,46,392,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,40,41,509.76876998573,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,46,54,510.95328361916,
The FRESH Road Race,2012-06-2,Men Masters  50+,19,19,545.50371565243,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,15,19,402.00073407777,
Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,16,17,546.64068433725,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2/3/4/5 Master 55+,5,6,477.50316351477,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2/3/4/5 Master 55+,5,5,,
Little River Challenge,2013-03-2,Men Cat 1/2/3/4 Masters 40+,6,8,388.57966006473,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4/5 Master 55+,5,8,431.50463654232,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4/5 Master 55+,4,8,407.85525,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4/5 Master 55+,3,6,414.07749409856,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 55+,4,6,438.48650211243,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4/5 Master 55+,4,4,,
Race Du Lac - TT,2013-05-18,Men Cat 1/2/3/4/5 Master 55+,3,4,,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4/5 Master 55+,3,4,,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Master 55+,4,6,400.68,
Rapides Road Race,2014-05-18,Men Master 55+ (43.5 ),4,6,390.965,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,8,12,477,
Arley Smith Memorial Criterium,2014-05-31,Men  Master 40+,7,8,423.612,
Little River Challenge,2014-06-1,Men Master 40+,8,12,402.26954953252,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 55+ Open,3,8,402.706,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,11,19,410.75985185185,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 50+,8,14,384.99,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 50+,10,14,438.06728571429,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 50+,8,14,411.4794901729,
VHP/TC Criterium - TT,2015-03-1,Men Masters 55+ Open,4,5,,
VHP/TC Criterium,2015-03-1,Men Masters 55+ Open,1,2,,
Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,10,22,439.79,
Race Du Lac - TT,2015-03-28,Men Masters 55+ Open,3,4,,
Race Du Lac - RR,2015-03-28,Men Masters 55+ Open,3,4,,
Race Du Lac - Crit,2015-03-29,Men Masters 55+ Open,3,4,,
Race Du Lac - GC,2015-03-29,Men Masters 55+ Open,3,4,,
Rocky Mount Stage Race - RR,2015-05-16,Men Masters 55+ Open,4,8,412.71363520969,
Rocky Mount Stage Race - Crit,2015-05-17,Men Masters 55+ Open,4,6,425.49524088806,
Rocky Mount Stage Race - GC,2015-05-17,Men Masters 55+ Open,3,8,401.58285051161,
Feliciana Road Race,2015-05-24,Men Masters 55+ Open,7,11,421.11216666667,
Arkansas State Time Trial Championship,2015-06-28,Men Master 55-59 Open,5,9,390.19477506639,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,10,34,418.70616666667,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 55-59 Open,3,7,400.53115898965,
LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 55+ Open,4,5,,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Masters 40+ Open,12,15,419.35986539683,
Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,6,19,424.53427083333,
Race Du Lac - RR,2016-03-19,Men Masters 55+ Open,3,3,,
Race Du Lac - TT,2016-03-19,Men Masters 55+ Open,1,3,,
Race Du Lac - Crit,2016-03-20,Men Masters 55+ Open,3,3,,
Race Du Lac ,2016-03-20,Men Masters 55+ Open,3,3,,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Masters 40+ Open,9,13,376.55105555556,
Feliciana Road Race,2016-05-29,Men Masters 55+ Open,8,9,452.49978096275,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Masters 55+ Open,6,7,440.59218477338,
Rocky Mount Stage Race - TT,2016-07-16,Men Masters 55+ Open,3,6,375.92947885118,
Rocky Mount Stage Race - Crit,2016-07-16,Men Masters 55+ Open,4,6,399.41955427322,
Rocky Mount Stage Race - RR,2016-07-17,Men Masters 55+ Open,3,6,371.02588992376,
Rocky Mount Stage Race - GC,2016-07-17,Men Masters 55+ Open,3,6,375.92908204442,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 55+ Open,4,8,457.63327716007,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 55-59 Open,6,7,604.07828934998,
Texas Time Trial State Championship,2017-05-20,Men Master 55+,8,13,519.92063798949,
Arkansas State Time Trial Championship,2017-06-18,Men 55+ Masters,7,8,543.015675,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Open,4,9,435.345,
Rocky Mount Road Race ,2017-09-30,Men Masters 55+ Open,4,10,500,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 60+,6,6,476.51760959386,
Davy Crockett Classic Crit,2018-02-10,Men Masters 60+,4,4,,
Tour of Corsicana - TT,2018-03-24,Men Master 60+,6,8,439.78644146988,
Tour of Corsicana - Crit,2018-03-24,Men Master 60+,6,7,511.20573754667,
Tour of Corsicana - RR,2018-03-25,Men Master 60+ Cat 1/2/3/4,5,7,,
Tour of Corsicana - GC,2018-03-25,Men Master 60+ Cat 1/2/3/4,5,7,,
Rocky Mount Road Race ,2018-04-8,Men Masters 55+ Open,3,5,,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 60-64 Open,6,7,540.62333333333,
Texas Time Trial State Championship,2018-05-19,Men Masters 55+,8,10,552.17706666667,
Arkansas State Time Trial Championship,2018-06-17,Men 55+ Masters,5,6,521.07166666667,
LAMBRA Individual Time Trial Championship,2019-05-5,Men Masters 60-64 Open,9,12,462.99596595749,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 4/5,6,13,440.8495,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 4/5,9,14,461.36673809524,
Arkansas State Time Trial Championship,2019-06-23,Men Masters 60-64,5,7,547.66166666667,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 65-69,4,5,,
