Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3 Hour Clydesdale,1,211801,Marek,Drlik,,2:21:11.10,,400,340,
Men  3 Hour Clydesdale,2,185256,Griff,Rogers,Creekview,2:31:31.24,254503,400,350,
Men  3 Hour Clydesdale,3,236863,Brannon,Marcelline,Maddox Mechanical Services,2:31:32.36,624810,400,360,
Men  3 Hour Clydesdale,4,289580,Kyle,Goolsby,,2:36:08.45,,400,370,
Men  3 Hour Clydesdale,5,212550,Rahi,Kamfar,Youngblood Bicycles,2:38:56.54,296622,400,380,
Men  3 Hour Clydesdale,6,210556,Brian,Blanchard,NorthStar Bicycles,2:39:25.29,,400,390,
Men  3 Hour Clydesdale,7,211800,Lincoln,Cash,Suburban Cycles,2:51:28.46,621833,400,400,
Men  3 Hour Clydesdale,8,47553,Thomas,Wilson,Youngblood Bicycles,1:54:32.57,38592,400,410,
Men  3 Hour Clydesdale,9,289603,Jeff,Carter,,2:13:20.49,,400,420,
Men  3 Hour Clydesdale,10,289606,Phillip,Yarborough,,2:14:12.43,,400,430,
Men  3 Hour Clydesdale,11,203140,Alex,Wiseman,,2:19:25.98,560471,400,440,
Men  3 Hour Clydesdale,12,289583,Jim,Bolen,,2:38:19.43,557197,400,450,
Men  3 Hour Clydesdale,13,289607,Houston,Trim,,1:13:57.36,,400,460,
Men  3 Hour Open,1,208171,Charley,Chastain,Dirt Camp Racing,2:55:59.69,575789,350,315,
Men  3 Hour Open,2,256824,Dan,Morse,,2:56:31.53,91981,350,326.66666666667,
Men  3 Hour Open,3,197931,Martin,Rysavy,,2:58:38.58,,350,338.33333333333,
Men  3 Hour Open,4,107319,Michael,Kircher,,2:20:19.28,466796,350,350,
Men  3 Hour Open,5,245100,Mike,Rucker,,2:23:00.75,,350,361.66666666667,
Men  3 Hour Open,6,194755,Adin,Chandler,Truett McConnell University,1:30:44.86,530910,350,373.33333333333,
Men  3 Hour Open,7,289605,Hunter,Cobb,,1:55:24.95,,350,385,
Men  3 Hour Single Speed,1,114984,Jacob,Garrett,,2:14:54.74,,350,315,
Men  3 Hour Single Speed,2,289600,Michael,Moats,RIDGE SUPPLY ARSENAL,2:20:21.69,605657,350,326.66666666667,
Men  3 Hour Single Speed,3,289625,Steve,Sherman,Velosports Racing,2:22:23.60,,350,338.33333333333,
Men  3 Hour Single Speed,4,257814,John-david,Huff,,2:32:18.21,,350,350,
Men  3 Hour Single Speed,5,289626,Daniel,Presten,BrakeTheCycle.Net,1:40:03.83,411123,350,361.66666666667,
Men  3 Hour Single Speed,6,211189,Hope,Hogan,706P DIRT DEVO,2:18:29.37,605415,350,373.33333333333,
Men 15-18 3 Hour Base,1,252803,Jesse,Bowen,,2:27:36.19,,350,315,
Men 15-18 3 Hour Base,2,252009,Aiden,Kaye,706P Dirt Devo,2:29:06.31,652145,350,323.75,
Men 15-18 3 Hour Base,3,285251,Paxton,Catalano,Apex Junior Devo,2:29:08.95,652922,350,332.5,
Men 15-18 3 Hour Base,4,257793,Dylan,Baggett,Apex Junior Devo,2:29:29.61,650899,350,341.25,
Men 15-18 3 Hour Base,5,237823,Owen,Sherman,,2:32:06.32,594548,350,350,
Men 15-18 3 Hour Base,6,285129,Parker,Hall,,2:33:25.46,639878,350,358.75,
Men 15-18 3 Hour Base,7,255406,Rhett,Norman,,2:45:19.80,650915,350,367.5,
Men 15-18 3 Hour Base,8,236875,Bryan,Murphy,706p Dirt Devo,2:01:45.29,607480,350,376.25,
Men 15-18 3 Hour Sport,1,257801,Silas,Catalano,Apex Racing Devo,2:18:31.41,642148,,,
Men 15-18 3 Hour Sport,2,211800,Lincoln,Cash,Suburban Cycles,2:22:20.10,621833,,,
Men 15-18 3 Hour Sport,3,210917,Christopher,Kempf,,2:22:30.18,668158,,,
Men 15-18 3 Hour Sport,4,255409,Odin,Bullock,Nabo Realty Athens Mountain Racing,2:22:59.39,,,,
Men 15-18 3 Hour Sport,5,255120,Maddox,Marcelline,maddox mechanical,2:45:06.47,624811,,,
Men 19-29 3 Hour Base,1,289613,Ray,Newton,Truett Camp,2:02:33.60,741770,,,
Men 19-29 3 Hour Base,2,289614,Isaac,Rivers,Truett Camp,2:12:43.46,,,,
Men 19-29 3 Hour Base,3,211186,Maddox,Born,706P Dirt Devo,2:13:44.95,651942,,,
Men 19-29 3 Hour Base,4,289615,Jason,Woodbury,,1:28:31.55,,,,
Men 30-39 3 Hour Base,1,257795,Paul,Lowe,Southeast FencePros,2:32:29.53,213077,350,315,
Men 30-39 3 Hour Base,2,252017,Curtis,Campbell,,2:45:12.80,653743,350,326.66666666667,
Men 30-39 3 Hour Base,3,289616,Jonathan,Shenkman,,2:12:51.50,,350,338.33333333333,
Men 30-39 3 Hour Base,4,289617,Robert,Mcpherson,,2:25:36.20,,350,350,
Men 30-39 3 Hour Base,5,12531,Alex,Gonzalez,,2:33:41.48,,350,361.66666666667,
Men 30-39 3 Hour Base,6,252810,Carlos,Calix,,1:19:46.33,,350,373.33333333333,
Men 30-39 3 Hour Sport,1,255122,Trey,Cannon,Cannon Electric,2:18:33.75,658924,,,
Men 30-39 3 Hour Sport,2,102158,Eric,Ernst,Youngblood Bicycles,2:18:44.40,440972,,,
Men 40+ 3 Hour Expert,1,208153,Travis,Cogan,,2:15:51.14,651084,,,
Men 40-49 3 Hour Base,1,289618,Allen,Bray,Chateau Elan Winery,2:30:48.34,,450,405,
Men 40-49 3 Hour Base,2,289588,Cass,Moore,Generalized,2:33:43.11,,450,420,
Men 40-49 3 Hour Base,3,289619,Logan,Steele,,2:39:25.19,457163,450,435,
Men 40-49 3 Hour Base,4,110037,Brad,Holbrook,,2:54:53.96,655297,450,450,
Men 40-49 3 Hour Base,5,39393,Allen,Brown,,2:00:47.86,,450,465,
Men 40-49 3 Hour Base,6,211204,Travis,Schmoranz,,2:37:05.79,,450,480,
Men 40-49 3 Hour Sport,1,289594,Clayton,Johnson,,2:22:13.51,,350,297.5,
Men 40-49 3 Hour Sport,2,210923,Lee,Copeland,Copeland McLeod Realty,2:24:16.76,,350,306.25,
Men 40-49 3 Hour Sport,3,289623,Jason,Pridmore,,2:25:00.84,,350,315,
Men 40-49 3 Hour Sport,4,211005,Marcos,Borges,,2:27:39.19,,350,323.75,
Men 40-49 3 Hour Sport,5,189278,Drew,Van leuvan,,2:28:45.27,566374,350,332.5,
Men 40-49 3 Hour Sport,6,195058,Alex,Puckett,Perimeter Roofing,2:29:04.96,572205,350,341.25,
Men 40-49 3 Hour Sport,7,130387,Raymond,Little,Perimeter Roofing Priceless Nutrition,2:29:08.43,,350,350,
Men 40-49 3 Hour Sport,8,143895,Jason,White,,2:32:36.70,,350,358.75,
Men 40-49 3 Hour Sport,9,185363,Davis,Wade,,2:35:07.13,389167,350,367.5,
Men 40-49 3 Hour Sport,10,257810,Mitch,Norman,,2:41:19.53,,350,376.25,
Men 40-49 3 Hour Sport,11,211686,Jeffrey,Johns,,1:52:48.19,654262,350,385,
Men 40-49 3 Hour Sport,12,185313,Lance,Findlay,,1:54:08.70,502528,350,393.75,
Men 50+ 3 Hour Base,1,198163,Ken,Noh,,2:33:41.68,604937,500,425,
Men 50+ 3 Hour Base,2,252813,Sam,Waltham,,2:33:43.29,,500,440,
Men 50+ 3 Hour Base,3,45029,Jim,Little,Smoother Cycling Race Team,2:46:05.56,87432,500,455,
Men 50+ 3 Hour Base,4,117578,Jeffrey,White,,2:49:40.56,,500,470,
Men 50+ 3 Hour Base,5,210659,Stanley,Kasperski,,2:49:44.68,,500,485,
Men 50+ 3 Hour Base,6,289591,Bryan,Allison,,2:54:30.32,647100,500,500,
Men 50+ 3 Hour Base,7,289620,Kevin,Chagnon,,1:54:56.20,,500,515,
Men 50+ 3 Hour Base,8,10782,Robert,Stewart,,1:59:45.59,,500,530,
Men 50+ 3 Hour Base,9,289621,John,Simon,,2:05:53.59,,500,545,
Men 50+ 3 Hour Base,10,289622,Dan,Silver,,2:06:56.46,,500,560,
Men 50+ 3 Hour Base,11,252814,Jeffrey,Born,,51:58.59,653799,500,575,
Men 50+ 3 Hour Sport,1,210925,Michael,Varvaro,Northstar Racing,2:19:10.37,652726,450,405,
Men 50+ 3 Hour Sport,2,190775,Gene,Nuqui,,2:25:31.89,592942,450,416.25,
Men 50+ 3 Hour Sport,3,211231,Jason,Monday,Mondays Therapy,2:25:37.15,,450,427.5,
Men 50+ 3 Hour Sport,4,289597,Bill,Murphy,The Free Agents,2:29:13.69,,450,438.75,
Men 50+ 3 Hour Sport,5,174332,Shane,Tow,,2:29:44.27,571166,450,450,
Men 50+ 3 Hour Sport,6,144944,Scott,Moore,,2:35:06.94,,450,461.25,
Men 50+ 3 Hour Sport,7,236885,Brooke,Gravitt,,2:38:26.33,604154,450,472.5,
Men 50+ 3 Hour Sport,8,236909,Matt,Cawthon,,2:44:22.30,655054,450,483.75,
Men 50+ 3 Hour Sport,9,289624,Jeovanny,Cabrera,,2:58:21.98,,450,495,
Men 60+ 3 Hour Ultra Masters,1,128889,Charles,Miller,,2:26:39.20,59393,350,315,
Men 60+ 3 Hour Ultra Masters,2,212453,Alan,Morrison,,2:28:24.27,267067,350,323.75,
Men 60+ 3 Hour Ultra Masters,3,207667,Robert,Blum,,2:40:29.46,593389,350,332.5,
Men 60+ 3 Hour Ultra Masters,4,198139,Tony,Livingston,,2:41:18.93,86358,350,341.25,
Men 60+ 3 Hour Ultra Masters,5,225534,Glenn,Ritchie,,2:43:25.65,,350,350,
Men 60+ 3 Hour Ultra Masters,6,210969,Alain,Fontaine,,2:58:36.20,211737,350,358.75,
Men 60+ 3 Hour Ultra Masters,7,173656,Matt,Smith,,2:58:41.83,,350,367.5,
Men 60+ 3 Hour Ultra Masters,8,39435,David,Yates,,2:19:25.16,,350,376.25,
Men 70+ 3 Hour Hero Class,1,61285,Robert,Benedum,,2:44:10.71,51817,,,
Men 70+ 3 Hour Hero Class,2,55585,Stan,Ethridge,,2:46:30.80,138558,,,
Men 70+ 3 Hour Hero Class,3,55569,Dale,Vaughan,,2:57:04.30,109432,,,
Men 70+ 3 Hour Hero Class,4,217904,Steven,Collins,,2:19:26.75,,,,
Men 70+ 3 Hour Hero Class,5,256711,Conrad,Cancelmi,,1:23:24.88,393247,,,
Men under 15 3 Hour Base,1,280800,Bryant,Kempf,,2:09:21.48,668155,,,
Men under 15 3 Hour Base,2,104329,Peyton,Smith,,2:47:42.31,480062,,,
Men under 15 3 Hour Base,3,289612,Rocco,Stewart,,1:23:01.14,,,,
Women 14U 3 Hour Sport,1,252817,Mailou,Bergese,Chateau Elan Endurance,2:04:13.48,,,,
Women 15-18 3 Hour Base,2,252798,Sarah,Waltham,706P DIRT DEVO,1:24:01.40,651944,,,
Women 15-8 3 Hour Base,1,257788,Samantha,Allison,Nitro,1:59:18.67,,,,
Women 19-29 3 Hour Base,1,289608,Rachael,Ann woodbury,,2:41:40.76,,,,
Women 30-39 3 Hour Base,1,252799,Mola,Bergese,Chateau Elan Endurance,2:56:10.33,,,,
Women 30-39 3 Hour Base,2,252800,Stephenie,Scott,Perimeter Roofing,2:56:52.39,,,,
Women 40-49 3 Hour Base,1,289609,Paula,Rivas,,2:08:03.73,,,,
Women 40-49 3 Hour Base,2,289610,Brianne,Wiseman,,1:36:05.31,,,,
Women 50+ 3 Hour Base,1,252801,Chris,Floyd,,2:07:47.73,653033,,,
Women 50+ 3 Hour Base,2,289611,Christina,Born,,2:11:56.32,,,,
Women 50+ 3 Hour Base,3,257789,Beth,Betz,Athens Mountain Racing,2:17:00.25,,,,
Women 50+ 3 Hour Base,4,252802,Marsha,Suber,Smoother Cycling,2:26:52.26,473149,,,
Women under 15 3 Hour Base,1,211189,Hope,Hogan,706P Dirt Devo,2:22:14.76,605415,,,
