First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Boden,Chenail,CCAP TNC Series #2,2024-06-11,B Race,2,40,391.39216907621,
Boden,Chenail,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 4,3,23,346.14523898974,
Boden,Chenail,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Pro/Cat 1 Open,3,6,,
Boden,Chenail,Sunshine Criterium,2024-05-11,Men Cat 3/4,999,38,498.53826017961,
Boden,Chenail,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,10,64,378.25456411063,
Boden,Chenail,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,9,63,354.21751519374,
Boden,Chenail,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,16,64,370.98637171085,
Boden,Chenail,Buzz the Tower,2024-03-30,Men Cat 3/4,20,42,405.95763117237,
Boden,Chenail,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,21,51,438.89974776449,
Boden,Chenail,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,14,30,436.24536849106,
