Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,62,78,433.84615384615,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,26,54,394.44444444444,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,4,46,357.345343633,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,60,64,447.00657315584,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,32,58,407.20771076404,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,20,58,411.36038309471,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,45,55,456.53722144522,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,9,45,359.38680479241,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,7,42,349.69831524874,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,48,65,448.65369105129,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,58,65,462.62563531475,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,60,65,463.95943848067,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,67,93,472.28942857143,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,19,64,376.15302791952,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,9,64,355.59038172043,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,28,64,393.80424824448,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,15,64,381.96163621412,
Portsmouth Criterium,2011-09-18,Men 4                                             ,8,72,342.843,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),81,92,465.12455282697,
Lake Sunapee Bike Race,2012-06-16,4,33,58,431.79924137931,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,49,106,397.51038594595,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,67,106,449.21319166667,
Tour of the Catskills - GC,2012-08-5,Men 4,54,61,459.88323632667,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,51,63,443.25535808987,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,13,66,363.50050916652,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,17,66,377.60314516129,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,32,66,411.01,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,9,66,361.84582855008,
GMSR - GC,2012-09-3,Men 4,19,59,386.84176186461,
Lake Sunapee Road Race,2013-05-16,4,43,57,495.644875,
GMSR Stage 1,2013-08-30,Men 4/5 35+,13,48,397.65383333333,
GMSR Stage 2,2013-08-31,Men 4/5 35+,7,48,362.88155797101,
GMSR Stage 3,2013-09-1,Men 4/5 35+,34,48,492.39209627337,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,45,53,788.70826089977,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,19,43,439.5240308188,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,10,42,417.83304251701,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,36,40,526.12586929918,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,6,35,404.4061283701,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,29,43,516.72750836282,
Circumburke MTB Challenge,2016-10-22,CircumBerzerk Men & Women: 50 Miles,14,16,625.64825574181,
Rasputitsa,2018-04-21,Place,199,100,457.6,
CCNS Zwift Omnium,2020-04-22,CAT B,1,26,,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Cat 2 Men 19+,5,6,361.66666666667,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 2 40-54,10,24,433.125,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 2 40-54,10,24,433.125,
