Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,118966,Andrew,Dewar,Sonic Boom pb Lucky,2:47:52,476737,321.48,280.13733333333,
Men Cat 2/3,2,34564,?,Max,Thump Cycling,2:47:52,359925,335.77,283.80955128205,
Men Cat 2/3,3,60323,Andy,Chasteen,DNA Racing/Garneau,2:47:52,290477,297.63,287.48176923077,
Men Cat 2/3,4,63014,Evan,Blankenship,Korte Hammer Down Ra,2:47:52,386458,365.1,291.15398717949,
Men Cat 2/3,5,28094,Alex,Carmona,,2:48:19,339504,331.47,294.82620512821,
Men Cat 2/3,6,46769,Travis,Furman,Denver Fit Loft,2:48:19,336770,369.75,298.49842307692,
Men Cat 2/3,7,70177,Gregory,Seymour,303 Project Cycling,2:48:59,385701,344.07,302.17064102564,
Men Cat 2/3,8,317,Giancarlo,Bianchi,COGA Elite Cycling,2:48:59,179136,307.22,305.84285897436,
Men Cat 2/3,9,71296,Mike,Ferreiro,Silcarbon Racing Tea,2:49:02,396578,362.2,309.51507692308,
Men Cat 2/3,10,57394,Russell,Griffin,Team Cycleton,2:49:06,14176,346.02,313.18729487179,
Men Cat 2/3,11,46812,Sawyer,Currie,DNA Racing,2:49:06,337206,353.65,318.54261271368,
Men Cat 2/3,12,90704,Jason,Roberts,TILT Racing,2:49:06,396349,376.81,323.89793055556,
Men Cat 2/3,13,83635,Seth,Worthington,Yokohama Racing p/b,2:49:06,394358,388.5,329.25324839744,
Men Cat 2/3,14,24249,Maxl,Freeman,COGA Elite Cycling,2:49:06,283751,363.59,334.60856623932,
Men Cat 2/3,15,75417,Riley,Burgon,,2:49:06,269908,382.43,339.9638840812,
Men Cat 2/3,16,60683,Andrew,Castagneri,COGA Elite Cycling,2:49:06,364346,419.8,345.31920192308,
Men Cat 2/3,17,59784,Lance,Abshire,LaS'port Elite,2:49:06,378825,360.05,350.67451976496,
Men Cat 2/3,18,47117,Matt,Ledbetter,Move Up Development,2:49:06,365848,408.99,356.02983760684,
Men Cat 2/3,19,148650,Quentin,Goossens,Tel & Co Cycling Tea,2:49:06,528016,250,361.38515544872,
Men Cat 2/3,20,91146,Matthew,Kotarbinski,Team Cycleton,2:49:06,423175,358.5,366.7404732906,
Men Cat 2/3,21,46740,Chad,Hodges,DNA Racing/Garneau,2:49:06,175928,306.18,377.45110897436,
Men Cat 2/3,22,121284,Luke,Pearse,The Cyclery Racing T,2:49:06,480489,337.43368377068,377.45110897436,
Men Cat 2/3,23,89913,Dustin,Brody,Velobrew Elite Cycli,2:49:06,419223,390.7,377.45110897436,
Men Cat 2/3,24,115112,Kenny,Carlson,KCBC Racing,2:49:06,443112,397.84,377.45110897436,
Men Cat 2/3,25,60474,Robert,Berry,BELGIANWERKX,2:49:06,355424,333.63,377.45110897436,
Men Cat 2/3,26,56905,Jordan,Fleming,Yokohama Racing p/b,2:49:06,371391,382.49,377.45110897436,
Men Cat 2/3,27,80686,Patton,Sims,Palmer / Cspire Deve,2:49:06,404765,383.47,377.45110897436,
Men Cat 2/3,28,116958,Max,Tucker,Experience Fayettevi,2:49:06,474071,399.82,377.45110897436,
Men Cat 2/3,29,116372,Alexis,Cespedes,Silcarbon Racing Tea,2:49:06,470682,392.66,377.45110897436,
Men Cat 2/3,30,92267,Nicholas,Tabares,Silcarbon Racing Tea,2:49:06,365573,407.81,377.45110897436,
Men Cat 2/3,31,75292,Taylor,Schmidt,COGA Elite Cycling T,2:49:06,257291,344.90954505208,377.45110897436,
Men Cat 2/3,32,123582,Jacob,Burbach,Florida Velo,2:49:06,476700,385.72,377.45110897436,
Men Cat 2/3,33,67892,Spencer,Miller,RollFast Cycling,2:49:06,400500,366.86,377.45110897436,
Men Cat 2/3,34,32631,R,Maitland jones,Team Cycleton,2:49:06,256772,328.93886158392,377.45110897436,
Men Cat 2/3,35,104913,Whit,Somerall,LaS'port Elite,2:49:12,442815,429.72,406.8288525641,
Men Cat 2/3,36,69594,Andrew,Farmer,DNA Racing,2:49:13,317222,385.82,406.8288525641,
Men Cat 2/3,37,52052,Nicholas,Applegate,Cycleton,2:49:20,362572,317.97,412.33717948718,
Men Cat 2/3,38,102532,Conor,Swan,Yokohama Racing p/b,2:50:09,439310,406.52,419.68161538462,
Men Cat 2/3,39,92814,Colin,Kalescky,US Military Enduranc,2:50:11,425178,391.14,419.68161538462,
Men Cat 2/3,40,92190,Michael,Morriss,360 Racing,2:50:11,354392,438.04,419.68161538462,
Men Cat 2/3,41,49486,Jeremy,Stitt,DNA Racing,2:52:00,167018,347.73,427.02605128205,
Men Cat 2/3,42,63355,John,Frey,Harvest Racing,2:53:04,347328,338.76,430.69826923077,
Men Cat 2/3,43,49297,Evan,Lardinois,Korte Hammer Down Ra,2:56:53,307737,358.46427001153,434.37048717949,
Men Cat 2/3,44,75262,Andrew,Hibbitt,303 Cycling Project,3:01:40,497515,405.84,438.04270512821,
Men Cat 2/3,45,44771,Will,Frank,Tyson Foods Cycling,3:03:05,246407,385.89,445.38714102564,
Men Cat 2/3,46,76721,Kevin,Whitford,xXx Racing-Athletico,3:03:05,393810,433.86,445.38714102564,
Men Cat 2/3,47,76430,Jacob,Hoggard,Yokohama Racing p/b,3:03:05,391804,396.13,445.38714102564,
Men Cat 2/3,48,48903,Derek,Bass,Experience Fayettevi,3:03:10,370077,417.96,452.73157692308,
Men Cat 2/3,49,108283,Jonathan,Wells,Mines Cycling,3:08:26,458066,416.49,456.40379487179,
Men Cat 2/3,50,46751,Seth,Likens,DNA Racing/Garneau,3:20:28,331530,465.53,461.91212179487,
Men Cat 2/3,51,20411,Taylor,Jung,COGA Elite Cycling,3:20:28,241461,374.42,461.91212179487,
Men Cat 2/3,52,37368,Kyle,Cress,Korte Hammer Down Ra,3:28:35,255040,402.41,467.42044871795,
Men Cat 3/4,1,92796,Jared,Hall,Bentonville Racing,1:54:43,427648,388.84,335.58283333333,
Men Cat 3/4,2,80907,Thomas,Moritz,Team Tom's Bicycles,1:54:43,404619,391.73,339.66223968254,
Men Cat 3/4,3,125396,Joe,Goettl,Big Ring Flyers,1:54:43,485039,346.1,343.74164603175,
Men Cat 3/4,4,46966,Kendall,Wiebe,GP Velotek,1:54:43,353500,424.2,347.82105238095,
Men Cat 3/4,5,128689,Martial,Trigeaud,carve,1:54:43,496914,403.84,351.90045873016,
Men Cat 3/4,6,128556,Will,Peterson,GP Velotek,1:54:43,489826,416.12,355.97986507937,
Men Cat 3/4,7,107624,Kyle,Sabatini,GP Velotek,1:54:43,466571,418.89,360.05927142857,
Men Cat 3/4,8,48671,Adam,Lang,Pastaria - Big Shark,1:54:43,343158,409.13,364.13867777778,
Men Cat 3/4,9,99222,Henry,Lutz,Quantum Solutions/In,1:54:43,434894,410.36,368.21808412698,
Men Cat 3/4,10,27599,Gabriel,Ortiz,Rudy's Ritas,1:54:43,388796,461.07,372.29749047619,
Men Cat 3/4,11,93927,Brian,Lea,Fayetteville Wheelme,1:54:43,406377,409.16,376.3768968254,
Men Cat 3/4,12,59987,Tyler,Reynolds,Andrie Junior Develo,1:54:43,361385,396.13,380.4563031746,
Men Cat 3/4,13,107535,Luke,Hall,,1:54:43,434125,413.52,384.53570952381,
Men Cat 3/4,14,47070,Michael,Rost,Primal Audi Denver,1:54:43,247287,451.77,388.61511587302,
Men Cat 3/4,15,118170,Logan,Mclain,Team LaSport,1:54:43,473175,417.2,392.69452222222,
Men Cat 3/4,16,131257,William,Zoughaib,,1:54:43,500512,433.07253204105,396.77392857143,
Men Cat 3/4,17,128488,Jason,Perkins,,1:54:43,485956,362.3,400.85333492064,
Men Cat 3/4,18,115679,David,Redinger,,1:54:43,71423,392.99,404.93274126984,
Men Cat 3/4,19,49298,Jacob,Slosar,Quantum Solutions In,1:54:43,400799,448.1,409.01214761905,
Men Cat 3/4,20,65098,Sean,Mccarthy,ABD,1:54:43,286941,518.6,413.09155396825,
Men Cat 3/4,21,128711,Brandon,Thornton,Pinnacle Velo,1:54:43,340384,351.64,421.25036666667,
Men Cat 3/4,22,70344,Brad,Schrag,Experience Fayettevi,1:54:43,378105,377.87,421.25036666667,
Men Cat 3/4,23,103497,David,Thames,Phat Tire,1:54:43,229372,425.08,421.25036666667,
Men Cat 3/4,24,128691,August,Bailey,University of Arkans,1:54:43,439588,451.97,421.25036666667,
Men Cat 3/4,25,49465,Andrew,Moffitt,CARVE,1:54:43,343418,411.37,421.25036666667,
Men Cat 3/4,26,73042,Aston,Haswell,Cadence Cyclery,1:54:43,375072,388.17,421.25036666667,
Men Cat 3/4,27,124227,Timothy,Palyukh,Bicycles Plus Racing,1:54:43,482118,417.89,421.25036666667,
Men Cat 3/4,28,92276,Brandon,Mckinney,,1:54:43,400055,404.55,421.25036666667,
Men Cat 3/4,29,73044,Barret,Richardson,,1:54:43,396556,446.88,421.25036666667,
Men Cat 3/4,30,49409,Chad,Grundy,Bentonville Racing,1:54:43,429870,415.39,421.25036666667,
Men Cat 3/4,31,132548,Max,Bien,Quantum Solutions In,1:54:43,501823,436.70647843221,421.25036666667,
Men Cat 3/4,32,91372,Kirk,Grynwald,Pinnacle Velo,1:54:43,309572,392.85,421.25036666667,
Men Cat 3/4,33,120992,Neil,Simmons,Pinnacle Velo,1:54:43,473188,401.29,421.25036666667,
Men Cat 3/4,34,113062,Conrad,Eberhard,Tyson Foods Cycling,1:54:43,460898,437.11,421.25036666667,
Men Cat 3/4,35,92556,Jason,Alvarado,Tyson Foods Cycling,1:54:43,157681,392.72,421.25036666667,
Men Cat 3/4,36,97625,Tanner,Westmoreland,Big Ring flyers,1:54:43,426174,477.34,421.25036666667,
Men Cat 3/4,37,114922,Jacob,Olwig,Quantum Solutions In,1:54:43,469151,434.49,421.25036666667,
Men Cat 3/4,38,103385,Bryan,Sunday,Wal-Mart/GPP Cycling,1:54:43,439469,428.44,421.25036666667,
Men Cat 3/4,39,138082,Devon,Palmer,Borah Factory Racing,1:54:43,259498,457.456607408,421.25036666667,
Men Cat 3/4,40,44995,Karl,Hanson,CARVE,1:54:43,215256,407.92,421.25036666667,
Men Cat 3/4,41,99379,Drew,Cardoza,Air Assurance p/b AV,1:54:43,368951,397.22,421.25036666667,
Men Cat 3/4,42,64586,Tim,Jansen,GP Velotek,1:54:43,356617,426.04,421.25036666667,
Men Cat 3/4,43,130433,Michael,Kirk,Tyson Foods Cycling,1:54:43,306600,409.36,421.25036666667,
Men Cat 3/4,44,103499,Adam,Barnes,Tyson Foods Cycling,1:54:43,466021,423.34,421.25036666667,
Men Cat 3/4,45,50412,Seth,Creed,Fayetteville Wheelma,1:54:43,294870,404.46,421.25036666667,
Men Cat 3/4,46,122555,Luke,Skov,Central Junior Cycli,1:54:43,457670,501.20322480612,421.25036666667,
Men Cat 3/4,47,73079,Adolfo,Cordova,Pinnacle Velo,1:54:43,396059,428.72,421.25036666667,
Men Cat 3/4,48,44951,Pat,Zimmerman,Tyson Foods Cycling,1:54:43,72099,387.97,421.25036666667,
Men Cat 3/4,49,77072,Stephen,Herman,Team Dayton,1:54:43,384989,411.31,421.25036666667,
Men Cat 3/4,50,117857,Luke,Feuerhelm,Central Junior Cycli,1:55:44,455636,481.49,459.04486666667,
Men Cat 3/4,51,137361,Nathanial,Friedman,,1:55:47,388267,408.5857765272,461.5645,
Men Cat 3/4,52,63495,Glenn,Houtchens,Omaha Velo,2:03:42,308787,452.75,464.08413333333,
Men Cat 3/4,53,44958,Danny,Hamilton,Tyson Foods Cycling,2:04:43,289855,448.2,469.1234,
Men Cat 3/4,54,49255,Jp,Slosar,The Cyclery and Fitn,2:04:43,350074,388.61,469.1234,
Men Cat 3/4,55,45053,William,Watts,Pinnacle Velo,2:04:43,366314,440.98,469.1234,
Men Cat 3/4,56,53185,Sam,Oakes,Team Kaos,2:04:53,296349,455.33,474.16266666667,
Men Cat 3/4,57,53174,Rich,Anderson,Team Kaos/Joyride,2:07:16,219702,438.92,477.94211666667,
Men Cat 3/4,58,44972,Paul,Barnes,Team Air Assurance p,2:07:16,342014,451.46,477.94211666667,
Men Cat 3/4,59,46525,Anthony,Carfang jr,,2:08:44,243657,350,481.72156666667,
Men Cat 3/4,60,103248,Jackson,Sunde,,2:10:07,414022,431.94,484.2412,
Men Cat 3/4,61,130704,Stephen,Mccoy,,2:10:13,478271,506.91,486.76083333333,
Men Cat 3/4,62,95560,Conner,Bernstein,Northstar Junior Dev,2:11:37,368806,467.85,491.8001,
Men Cat 3/4,63,144460,Caroline,Poole,Yoga Box Racing p/b,2:11:37,518425,458.09,491.8001,
Men Cat 3/4,64,75509,Blake,Kingfisher,Healthsouth Race Tea,2:11:37,399468,476.95,491.8001,
Men Cat 3/4,65,120728,Nick,Martinez,Broadmark Capital,2:17:07,369565,531.36,496.83936666667,
Men Cat 3/4,66,193618,Tom,Naden,GP Velotek,2:18:23,149137,408.12853692249,499.359,
Men Cat 3/4,67,126385,Chase,Blackburn,Mother's Brewing p/b,2:19:03,482541,462.35,501.87863333333,
Men Cat 3/4,68,117200,John,Obrien,US Military Enduranc,2:24:22,459689,517.95,504.39826666667,
Men Cat 3/4,69,114921,Andrew,Koller,Quantum Solutions,2:46:59,456585,437.68036054458,506.9179,
Men Cat 3/4,70,78254,Rodolfo,Arredondo,Rudysritas,3:43:09,230217,473.02,509.43753333333,
Men Cat 3/4,DNF,91332,Casey,Lang,Quantum Solutionsinc,,416974,423.54092516635,514.4768,
Men Cat 4/5,1,142651,Cody,Melton,,2:02:56,485232,409.87,378.61833333333,
Men Cat 4/5,2,60740,Aaron,Wright,,2:02:56,251364,475.79204380657,382.65210152116,
Men Cat 4/5,3,97905,Hayden,Mclaughlin,Move Up Development,2:02:56,438489,430.11,386.68586970899,
Men Cat 4/5,4,73093,Seth,Norton,Exsperience Fayettvi,2:02:56,481390,456.19,390.71963789683,
Men Cat 4/5,5,148651,Devin,Cole,,2:02:56,525545,450,394.75340608466,
Men Cat 4/5,6,131190,Aaron,Banks,Yokohama Racing p/b,2:02:56,457574,543.57,398.78717427249,
Men Cat 4/5,7,91380,Joseph,Pardue,Break Away Cycling,2:02:56,423720,420.69,402.82094246032,
Men Cat 4/5,8,138268,Chris,Hurst,,2:02:56,153566,514.1640772104,406.85471064815,
Men Cat 4/5,9,86435,Michael,Levitsky,Pedalers pub-Garver,2:02:56,412507,460.79,410.88847883598,
Men Cat 4/5,10,74574,Juan,Castillo,UARK Cycling Club.,2:02:56,525593,523.32499090846,414.92224702381,
Men Cat 4/5,11,116957,Jesse,Nabholz,,2:02:56,466647,457.44,418.95601521164,
Men Cat 4/5,12,128702,Kyle,Landrum,Bell & Co.,2:02:56,476501,509.51992445912,422.98978339947,
Men Cat 4/5,13,112947,Zachery,Motsinger,Move Up Development,2:02:56,466301,521.92,427.0235515873,
Men Cat 4/5,14,103495,Samuel,Meullenet,Breakaway Cycling,2:02:56,440912,478.31,431.05731977513,
Men Cat 4/5,15,123174,Josh,Moore,Experience Fayettevi,2:02:56,467542,420.38,435.09108796296,
Men Cat 4/5,16,97561,Jim,Timberlake,DNA Racing,2:02:56,265243,477.27,439.12485615079,
Men Cat 4/5,17,101058,Austin,Hess,SBS-PDG,2:02:56,425160,465.98,443.15862433862,
Men Cat 4/5,18,71251,Trevoer,Waggoner,GP Velotek,2:02:56,383182,431.38,447.19239252646,
Men Cat 4/5,19,75731,Austin,Dixon*,,2:02:56,400603,455.22,451.22616071429,
Men Cat 4/5,20,129202,Max,Thorn,Kissena Cycling Club,2:02:56,493730,464.56,455.25992890212,
Men Cat 4/5,21,113044,Jacob,Mantey,Healthsouth,2:02:56,471691,484.05,463.32746527778,
Men Cat 4/5,22,145328,Bryce,Ward,University of Arkans,2:02:56,518444,580.69,463.32746527778,
Men Cat 4/5,23,123168,Steven,Mantey,Healthsouth,2:03:05,482432,490.61733333333,471.59177083333,
Men Cat 4/5,24,145319,Jeremy,Grigg,516799,2:03:05,516799,485.29,471.59177083333,
Men Cat 4/5,25,96175,Stephen,Harrison,GP Velotek,2:07:12,382747,510.39,477.79,
Men Cat 4/5,26,108018,Beckett,Tooley,Merritt Hawkins AMN,2:07:15,432136,456.72,488.12038194444,
Men Cat 4/5,27,122015,Jeff,Burge,Grip N Rip,2:07:15,411283,496.34620809636,488.12038194444,
Men Cat 4/5,28,136511,Ronald,Fields,Blue River Bicycle C,2:07:15,489078,494.82225,488.12038194444,
Men Cat 4/5,29,91752,Eric,Barnes,Experience Fayettevi,2:07:15,406856,464.60752786974,488.12038194444,
Men Cat 4/5,30,99008,George,Kramer,Blue River Bicycle C,2:07:20,432246,464.83,498.45076388889,
Men Cat 4/5,31,137367,Blake,Brown,Experience Fayettevi,2:08:01,509559,502.00372752599,502.58291666667,
Men Cat 4/5,32,74204,Paul,Campo,,2:08:23,399356,507.27,506.71506944444,
Men Cat 4/5,33,145303,Jadden,Mooty,carve,2:10:52,525988,450,512.91329861111,
Men Cat 4/5,34,137614,Andy,Nelson,Pinnacle Velo,2:10:54,407002,473.9,512.91329861111,
Men Cat 4/5,35,68755,Christopher,Frazier,,2:14:57,377861,526.19186929161,519.11152777778,
Men Cat 4/5,36,128708,Jared,Blackburn,,2:16:01,499259,491.06,527.37583333333,
Men Cat 4/5,37,121439,Po,Hung yang,GP Velotek,2:16:01,422425,519.11759883149,527.37583333333,
Men Cat 4/5,38,145322,Jacob,Boone,University of Arkans,2:16:01,525743,455.03497082904,527.37583333333,
Men Cat 4/5,39,96180,Andrew,Gratton,,2:16:04,422763,516.03,537.70621527778,
Men Cat 4/5,40,147693,Justin,Christofferson,Tad Hughes Custom,2:16:04,248037,450,537.70621527778,
Men Cat 4/5,41,80919,Connor,Forbes,Air Assurance Develo,2:17:30,371693,431.5,543.90444444444,
Men Cat 4/5,42,100864,Jake,Hreha,Yokohama Racing p/b,2:17:52,433604,457.31,548.03659722222,
Men Cat 4/5,43,142108,Ryan,George,Blue River Bicycle C,2:22:11,516902,494.17720944444,552.16875,
Men Cat 4/5,44,139763,Andrew,Dettmer,,2:23:41,514710,510.68732356837,556.30090277778,
Men Cat 4/5,45,57366,Luke,Neafus,Transitions LifeCare,2:23:45,311172,515.57,560.43305555556,
Men Cat 4/5,46,128693,Nathan,Payne,,2:26:58,489538,517.53,564.56520833333,
Men Cat 4/5,47,148652,Carl,Owens,fayetteville wheelme,2:28:59,489510,450,568.69736111111,
Men Cat 4/5,48,139912,Eric,Monte,,2:35:05,523857,533.16765794223,572.82951388889,
Men Master 40+ Cat 2/3/4,1,22282,Thomas,Bain,Geri Atrix,2:03:46,45045,375.46,340.2125,
Men Master 40+ Cat 2/3/4,2,60573,Larry,Decicco,GS Tenzing,2:03:50,286286,387.31,345.96909090909,
Men Master 40+ Cat 2/3/4,3,91756,Jason,Vickery,Tyson Foods Cycling,2:03:50,249686,429.55,351.72568181818,
Men Master 40+ Cat 2/3/4,4,73715,Doug,Zell,Intelligentsia-Allie,2:03:50,392104,383.89,357.48227272727,
Men Master 40+ Cat 2/3/4,5,99329,Donnie,Vanpatter,OKC VELO,2:03:50,95739,530.71,363.23886363636,
Men Master 40+ Cat 2/3/4,6,79795,Derek,Moran,Gryphon Velo Racing,2:03:50,389934,368.92,368.99545454545,
Men Master 40+ Cat 2/3/4,7,46784,Robert,Watson,Team Cadence Cycling,2:03:50,308282,336.49,374.75204545455,
Men Master 40+ Cat 2/3/4,8,92794,Michael,Franz,Wal-Mart/GPP Cycling,2:03:50,427583,424.22,380.50863636364,
Men Master 40+ Cat 2/3/4,9,60443,Michael,Meteyer,Trek Midwest Team,2:03:50,321876,357.35,386.26522727273,
Men Master 40+ Cat 2/3/4,10,60611,Michael,Mayer,Trek Midwest Team,2:03:50,119121,498.77727756463,392.02181818182,
Men Master 40+ Cat 2/3/4,11,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b T,2:03:50,6806,383.84,397.77840909091,
Men Master 40+ Cat 2/3/4,12,57359,Jesus,Chaparro,Windsor Door Racing,2:03:54,61012,401.05,403.535,
Men Master 40+ Cat 2/3/4,13,118304,Hugo,Scala,Matrix/RBM,2:03:54,388006,385.55817099973,409.29159090909,
Men Master 40+ Cat 2/3/4,14,37490,Eric,Knuth,Trek Midwest Team,2:03:54,203995,402.36,415.04818181818,
Men Master 40+ Cat 2/3/4,15,50430,Jerry,Willis,Transitions LifeCare,2:03:54,289098,442.59,420.80477272727,
Men Master 40+ Cat 2/3/4,16,21360,Michael,Slaughter,GS Tenzing,2:04:12,96437,375.28,426.56136363636,
Men Master 40+ Cat 2/3/4,17,95154,John,Riley,Trek Midwest Team,2:06:59,29899,413.59,432.31795454545,
Men Master 40+ Cat 2/3/4,18,45324,Alan,Korhonen,West Coast Cycle,2:07:02,332882,407.03,438.07454545455,
Men Master 40+ Cat 2/3/4,19,122867,Gaylord,Otte,xXx Racing-AthletiCo,2:07:14,475165,450.54,443.83113636364,
Men Master 40+ Cat 2/3/4,20,44768,Stephen,Borski,PACC Racing,2:12:22,55866,404.71,449.58772727273,
Men Master 40+ Cat 2/3/4,21,107502,Michael,Lowe,Team Young Life,2:14:07,466680,464.34824991594,455.34431818182,
Men Master 40+ Cat 2/3/4,22,75512,Tim,Ray,Experience Fayettevi,2:16:48,77786,438.7,461.10090909091,
Women Cat 3/4/5,1,119855,Elise,Donovan,DNA Racing,2:14:24,477952,482.95,395.42566666667,
Women Cat 3/4/5,2,91389,Bridget,Tooley,Merritt Hawkins AMN,2:14:24,423019,475.4,403.7315625,
Women Cat 3/4/5,3,108010,Maddie,Woolley,Mad Duck Cyclery,2:14:28,440483,437.27,412.03745833333,
Women Cat 3/4/5,4,128679,Barbara,Mariani,Yoga Box Racing p/b,2:16:39,300761,491.44,420.34335416667,
Women Cat 3/4/5,5,80918,Nancy,Karrer,Team Isocentric,2:16:39,126020,436.19,428.64925,
Women Cat 3/4/5,6,107489,Maddie,Willis,Yoga Box Racing p/b,2:16:39,454572,528.19,436.95514583333,
Women Cat 3/4/5,7,124758,Katy,Simmons,Yoga Box Racing p/b,2:16:39,471827,516.55,445.26104166667,
Women Cat 3/4/5,8,107486,Lori,Mccarty,Team Isocentric,2:16:39,467223,534.42,453.5669375,
Women Cat 3/4/5,9,91320,Stacy,Bragg,Pastaria/Big Shark R,2:16:39,427800,472.86,461.87283333333,
Women Cat 3/4/5,10,122780,Molly,Benton,Midwest Cycling Trek,2:16:39,480100,531.2,470.17872916667,
Women Cat 3/4/5,11,123670,Jessica,Brooks,Experience Fayettevi,2:16:39,484457,476.44,478.484625,
Women Cat 3/4/5,12,119100,Heather,Laufer,DNA,2:19:21,432552,485.47,486.79052083333,
Women Cat 3/4/5,13,132674,Ann,Mallin,Nashville Local Cycl,2:19:24,503526,437.13,495.09641666667,
Women Cat 3/4/5,14,147647,Eliza,Gregoire,Yokohama p/b BikeLin,2:19:24,457222,553.144,503.4023125,
Women Cat 3/4/5,15,107487,Becky,Lowe,Yoga Box,2:19:24,460991,518.1,511.70820833333,
Women Cat 3/4/5,16,131353,Leigh,Ann fields,Pandemonium,2:20:16,499581,584.49,520.01410416667,
Women Cat 3/4/5,17,48251,Ava,Sykes,Twenty20 Developemen,2:20:26,364652,526.15,532.47294791667,
Women Cat 3/4/5,18,117541,Hannah,Jordan,Colnago,2:20:28,474997,526.19,532.47294791667,
Women Cat 3/4/5,19,90934,Marianne,Melling,GP VeloTek,2:20:36,424982,528.45,544.93179166667,
Women Cat 3/4/5,20,122781,Cynthia,Bracker,Women's Free State R,2:23:16,481665,479.94,553.2376875,
Women Cat 3/4/5,21,162550,Sheree,Tomba,Matrix/RBM,2:25:39,411314,507.36,569.84947916667,
Women Cat 3/4/5,22,76610,Cinthia,Pedraza,RCM Hitsquad p/b CRU,2:25:40,390220,543.86,569.84947916667,
Women Cat 3/4/5,23,123804,Linnea,Duffus,Birchwood,2:25:42,498761,580.6,569.84947916667,
Women Cat 3/4/5,24,130199,Noni,Bertagnoli,Merritt Hawkins AMN/,2:25:46,495795,558.94,586.46127083333,
Women Cat 3/4/5,25,95232,Melody,Mcleod,Twenty Twenty,2:32:07,428718,536.74,594.76716666667,
Women Cat 3/4/5,26,126298,April,Meyer,Pandemonium Cycling,2:32:10,487857,606.44,603.0730625,
Women Cat 3/4/5,27,145308,Chesney,Grantz,Pandemonium,2:34:28,524134,604.52394263402,611.37895833333,
Women Cat 3/4/5,28,135112,Donna,Garland,Yoga Box Racing p/b,2:35:40,265833,579.43,619.68485416667,
Women Cat 3/4/5,29,103389,Madison,Gramling,Experience Fayettevi,2:37:11,441079,592.4,627.99075,
Women Cat 3/4/5,30,48146,Julie,Funk,GP Velotek,2:40:09,242234,634.83520437421,636.29664583333,
Women Cat 3/4/5,31,69208,Judy,Slosar,GP Velotek,2:40:57,400068,616.19,644.60254166667,
Women Cat 3/4/5,32,148649,Jennifer,^carfang,,2:45:57,511633,550,652.9084375,
Women Cat 3/4/5,DNF,146250,Rebecca,French,DNA Racing,,499279,593.91,669.52022916667,
Women Cat 3/4/5,DNF,128869,Kendall,Jackson,Team Yacht Club,,487769,491.51,669.52022916667,
Women Cat 3/4/5,DNF,44806,Estefy,Gonzalez,RCM Hitsquad p/b CRU,,366421,553.65,669.52022916667,
Women Master 40+ Open,1,49441,Alexis,Racheotes,TYSON FOODS CYCLING,2:14:24,276646,448.34,417.093,
Women Master 40+ Open,2,55205,Lynne,Anderson,ALP cycles Racing,2:14:24,350742,427.2,454.78408494977,
Women Master 40+ Open,3,122019,Amy,Cottrell,GripN Rip,2:16:39,458501,514.77,492.47516989954,
Women Master 40+ Open,4,59518,Rochelle,Schleicher,Women's Free State R,2:25:40,53362,561.01320257606,530.16625484931,
Women Master 40+ Open,5,136741,Carol,Stauffer,Grip and Rip,2:25:46,509586,545.56250969863,567.85733979908,
Women Master 40+ Open,6,45044,Emily,Hartman,Yoga Box Racing p/b,2:37:31,266058,605.54,605.54842474886,
