Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,49,73,555.24916666667,
Balloon Festival Criterium,2014-08-17,Men Cat 4/5,10,23,428.02335859714,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,59,87,403.48963675214,
Jamestown Classic,2014-10-13,Men 4 (u39),DNF,36,527.12966666667,
SMCC Spring Crit Series,2015-04-5,Men cat 4/5,3,16,396.30209592068,
SMCC Spring Crit Series,2015-04-5,Men cat 1/2/3/4,DNF,17,406.59420055537,
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,4,31,388.88918022227,
SMCC Spring Crit Series,2015-04-12,Men cat 1/2/3/4,16,23,425.3665842144,
SMCC Spring Crit Series,2015-04-19,Men cat 4/5,4,13,414.1165,
SMCC Spring Crit Series,2015-04-26,Men cat 4/5,3,17,390.86328586561,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,13,32,327.559,
SMCC Spring Crit Series,2015-05-3,Men cat 4/5,9,21,442.39768518519,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,15,31,338.75,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,2,34,368.40292843324,
SMCC Spring Crit Series,2015-05-10,Men cat 4/5,3,15,401.12797619048,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,17,20,393.48057407407,
SMCC Spring Crit Series,2015-05-17,Men cat 4/5,4,22,402.15533333333,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,10,29,334.35124451065,
Gran Prix of Beverly,2015-07-29,Men  4,30,59,465.05007115124,
35th Annual Concord Criterium,2015-08-1,Men 4,9,36,412.60596153846,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,11,41,370.03935171569,
Jamestown Classic,2015-10-12,Men Cat 4,9,27,416.83028474993,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,6,18,334.62380952381,
Scarborough Crit Series,2016-04-10,Cat 4/5,2,25,392.27902777778,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,28,30,419.1002,
Scarborough Crit Series,2016-04-17,4-5 FIELD,1,38,346.7964054129,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,14,33,346.25305068783,
Scarborough Crit Series,2016-04-24,4/5 Field,11,35,416.79212729471,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,13,35,352.29274509804,
Scarborough Crit Series,2016-05-1,4-5 Race,1,38,352.34483333333,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,11,23,369.13784104683,
Scarborough Crit Series,2016-05-8,4/5 Race,7,20,407.6154,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,16,39,375.26486458333,
Scarborough Crit Series,2016-05-15,4-5 Race,3,34,358.86947916667,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,DNF,92,465.94841880342,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,14,47,377.34614058957,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,45,47,433.22676086957,
Concord Criterium,2016-08-6,Men Cat 3,DNF,36,494.19251282051,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,4,37,337.78908333333,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,14,23,389.71293939394,
Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,4,12,370.12842156863,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,5,18,381.92335714286,
Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,6,17,370.32319047619,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,2,23,323.54015151515,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,DNF,21,487.470625,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,4,25,339.32075,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,14,21,440.5776015625,
Burlingame,2018-04-28,8th Grade Boys,36,57,726.25,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,8,24,371.26805555556,
Scarborough Crit #5,2018-05-6,Men 1/2/3,7,30,356.29019047619,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,10,36,362.10416666667,
Schofield Farm,2018-05-13,8th Grade Boys,34,45,760,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,18,39,403.66,
Highland,2018-06-9,8th Grade Boys,33,53,724.23076923077,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,18,60,399.88164300412,
Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,DNF,22,451.58395833333,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,16,37,403.73798039216,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,9,30,372.83932222222,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,3,21,351.88509090909,
Schofield,2019-05-4,9th Grade Boys,28,61,605.21244190967,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,9,38,368.15710526316,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,7,21,395.60033333333,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,29,33,468.28211764706,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,30,73,424.87687681159,
Concord Criterium,2019-08-3,Men Cat 1/2/3,DNF,40,525.95927777778,
Concord Criterium,2019-08-3,Men Cat 3/4,8,49,380.53513224638,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,6,10,394.695,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,22,31,212,
Concord Criterium,2021-08-7,Men Cat 3/4,2,32,300.78125,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,4,34,175.29411764706,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,7,21,188,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,9,20,236.54311435433,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,7,24,234.52843575588,
