First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Mesi,ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,10,17,396.87483333333,
Frank,Mesi,ECBC Spring Training Series,2014-04-20,Men Cat 1/2/3/4   ,10,13,414.52008333333,
Chris,Tirone,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,17,38,340.08434210526,
Paul,Mesi,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,32,79,246.36725641026,
Paul,Mesi,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,18,75,214.55378378378,
Chris,Tirone,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,7,24,340.2278,
Christopher,Tirone,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,105,113,319.36128571429,
Frank,Mesi,Tour of Somerville,2013-05-27,Men Master  45+,72,107,399.9131509434,
Frank,Mesi,Tour of Somerville,2013-05-27,Men Cat 3,79,115,375.39660842045,
Christopher,Tirone,Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,10,20,274.30219956632,
Frank,Mesi,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,17,25,443.74742424242,
Chris,Tirone,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,13,25,364.8,
Frank,Mesi,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,19,25,418.22666666667,
Frank,Mesi,ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,6,15,354.57442412698,
Frank,Mesi,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,16,27,380.39897435897,
Frank,Mesi,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,16,25,385.6106354272,
Christopher,Tirone,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,84,84,307.45619047619,
Christopher,Tirone,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,11,25,339.0781646764,
Frank,Mesi,Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,21,25,411.6873412944,
Christopher,Tirone,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,5,29,249.83119047619,
Frank,Mesi,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,27,29,444.83657142857,
Christopher,Tirone,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,48,73,257.80232855366,
Frank,Mesi,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,39,42,395.8872038448,
Paul,Mesi,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,6,34,283.91788235294,
Joseph,Cooke,Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,6,36,311.06632407407,
Frank,Mesi,Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,36,36,399.41581944444,
Joseph,Cooke,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,31,37,328.52477777778,
Frank,Mesi,Michelob Ultra Downtown Erie Criterium,2010-06-12,Masters 45+,5,18,366.66666666667,
Frank,Mesi,Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,12,27,400.51750520349,
Frank,Mesi,Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,25,30,,
Frank,Mesi,Tour de Syracuse Crit,2010-05-22,Men 55+,7,16,391.38898995465,
Joseph,Cooke,2010 Binghamton Circuit Race,2010-04-25,Cat 1/2/3,3,10,272.1127,
Paul,Mesi,Owasco Challenge Road Race,2009-07-19,3 Men                                 ,3,19,266.08253293944,
Joe,Cooke,Owasco Challenge Road Race,2009-07-19,3 Men                                 ,9,19,300.425,
Christopher,Tirone,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,15,39,268.58816020044,
Frank,Mesi,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 50-60          ,4,13,417.88266730238,
Joseph,Cooke,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,3/4                   ,1,44,290.2119825793,
Joseph,Cooke,Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,64,87,337.77116145682,
Scott,Dorfman,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,69,84,323.57142857143,
