First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Ross,Giro Di San Francisco,2011-09-5,Women Cat1/2/3  ,7,24,369.317,
Heather,Ross,Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,1,36,380.04633333333,
Heather,Ross,Winters Road Race,2011-08-27,Women Cat 3,13,22,534.0625,
Heather,Ross,San Ardo Road Race,2011-08-20,Women - 3 ,5,9,539.714,
Heather,Ross,Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,12,30,397.69100447977,
Heather,Ross,Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,18,24,422.12178276564,
Heather,Ross,Joseph Mendes Criterium,2011-06-11,Women Women Cat 3   ,4,13,462.5,
Heather,Ross,Memorial Day Criterium,2011-05-30,Women Cat 3   ,17,17,569.17196628788,
Heather,Ross,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,25,38,419.31353081116,
Heather,Ross,Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 3   ,4,7,500,
Heather,Ross,Copper Town Square Circuit Race,2011-04-2,Women Cat 3   ,13,15,553.57142857143,
Heather,Ross,Land Park Criterium,2011-03-26,Women Cat1/2/3   ,31,30,481.57196666667,
