Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 3,4,4,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,8,15,444.93592471103,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  55+,3,5,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 3,6,6,413.51885181942,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men  Eddie Merckx,12,14,484.31526792117,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,6,13,359.4,
Buffalo Bill Criterium,2013-09-22,Men Master  50+,4,9,405.78577993847,
Octoginta Time Trial,2013-10-12,Men Cat 3,5,6,408.39368744032,
Octoginta Time Trial,2013-10-12,Men Master  50+,5,9,435.53,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 3  ,8,9,413.47183283951,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men zEddy Merckx  ,14,20,430.13957051349,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 55-59,3,5,,
Octoginta Time Trial,2014-10-11,Men Cat 3,1,1,,
Octoginta Time Trial,2014-10-11,Men Masters 50+ Open,2,2,,
ALS Road Race Series,2015-03-1,Men Master 60+ Open,3,5,,
Bazaar Road Race,2015-04-12,Men Master 60+ Open,6,13,475.77944444444,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 3,6,6,407.50509247915,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 60-64,2,5,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 3,4,7,403.08,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 60-64 Open,2,4,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,10,17,415.61543126812,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,16,16,434.35954166667,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Master 60-64 Open,3,4,,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Master 60-64 Open,3,3,,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 60+ Open,2,6,431.33544711878,
Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,2,10,408.27012028913,
Sunflower State Games Road Race,2015-07-19,Men Master 60+ Open,3,11,460.29216382569,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,33,41,456.23825438596,
Cathedral Criterium Saturday,2015-08-16,Men Master 60-64 Open,2,4,,
Octoginta Time Trial,2015-10-3,Men Cat 3,3,3,,
Octoginta Time Trial,2015-10-3,Men Master 60+ Open,2,5,,
Perry Dam Race,2016-03-13,Men Masters 60+ Open,2,2,,
Bazaar Road Race,2016-04-10,Men Masters 60+,5,15,446.37506802847,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,29,30,451.1307966282,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,29,30,467.33633333333,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 1/2/3,28,29,457.082875,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,28,33,457.09908872164,
Salt City Criterium - Saturday,2016-05-28,Men Masters 60+,5,6,510.32776191224,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 60-64,2,4,,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 3,6,6,463.17078879464,
Jesse Blancarte Time Trial,2016-05-29,Merckx Open,5,10,443.15060965469,
Tour of Kansas City - TT,2016-06-4,Men Masters 60+ Open,2,5,,
Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,3,8,432.88494027439,
Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,2,6,405.6325077278,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,6,10,477.54,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,5,14,436.92989391019,
Truman Cup Omnium - TT,2016-07-22,Men Masters 60+ Open,1,2,,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,34,38,543.2989432705,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,4,9,442.6545,
Kansas State Category RR,2016-08-14,Men Masters 60+,4,16,391.3746875,
Bazaar Road Race,2017-04-9,Men Masters 60+,5,12,475.01294444444,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 60-64,1,3,,
Jesse Blancarte Time Trial,2017-05-28,Men Cat 3,5,5,,
Jesse Blancarte Time Trial,2017-05-28,Merckx Open,6,7,450.77266666667,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,3,8,448.69,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,9,12,520.06961111111,
Tour of Kansas City - TT,2017-06-24,Men Masters 60+ Open,4,7,459.35728130359,
Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,7,12,473.14485854135,
Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,7,12,475.6640935618,
Truman Cup Omnium - TT,2017-07-21,Men Cat 3,13,13,460.6679472917,
Truman Cup Omnium - TT,2017-07-21,Men Masters 60+ Open,3,9,418.1065,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,31,34,524.34050980392,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 60+ Open,5,8,464.69549958294,
Kansas Crit Championships,2017-07-30,Men Masters 60-64 Open,5,5,,
Kansas State Road Race,2017-08-13,Men Masters 60+,10,14,540.0415339916,
Kansas State TT Championship,2017-08-27,Men Masters 60+,4,10,399.24553333333,
Bazaar Road Race,2018-04-8,Men Masters 60+,5,7,543.50632513819,
Perry Lake Road Race,2018-05-12,Men Masters 60+,9,12,596.04359271449,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 3,9,9,477.9837357588,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,8,11,516.06072,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Merckx Open,9,10,479.17725057659,
Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,7,9,490.25036183222,
Tour of Lawrence - TT,2018-06-29,Men Cat 3,11,11,453.8631151061,
Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,6,11,515.82471088433,
Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,9,11,653.50321125739,
Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,5,11,444.40112692837,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,34,37,555.14116063056,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 60+ Open,6,6,503.97891391069,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,8,8,558.38042245941,
Junction City Omnium - Circuit,2018-08-11,Men Masters 60+ Open,3,4,,
Junction City Omnium - Crit,2018-08-12,Men Masters 60+ Open,3,3,,
Bazaar Road Race,2019-04-14,Men Masters 60+ Open,11,11,626.783,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 60-64 Open,7,7,523.0009,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Cat 4,7,7,506.64661519115,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Cat 4,7,8,438.708,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 60-64 Open,5,6,504.70696666667,
Tour of Lawrence,2019-07-4,Men Masters 60+ Open,10,11,577.58508,
Tour of Lawrence,2019-07-5,Men Masters 60+ Open,10,11,561.8888,
Tour of Lawrence,2019-07-5,Men Cat 4,15,15,557.71050715603,
Tour of Lawrence,2019-07-6,Men Masters 60+ Open,9,10,550.55553250956,
Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,10,11,554.56133333333,
Truman Cup Omnium,2019-07-19,Men Cat 4,16,17,579.17199082648,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,35,38,541.48985293282,
Truman Cup Omnium,2019-07-21,Men Masters 60+ Open,3,3,,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,5,6,549.46795494956,
Kansas State TT Championship,2019-08-18,Men Masters 60+,5,8,482.48818445436,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 65-69,4,4,,
Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Merckx,5,6,413.33333333333,
Joules Cross,2021-09-25,Men Open Masters 65-69,5,5,,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Cat 4,7,7,440,
Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Masters 65+,3,3,,
John Brown Time Trial Series,2022-06-16,Men Masters 60+ Open,2,2,,
John Brown Time Trial Series,2022-06-16,Men merckx Open,3,3,,
John Brown Time Trial Series,2022-08-18,Men Cat 4,3,4,,
John Brown Time Trial Series,2022-08-18,Men Masters 60+ open,2,3,,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-03-26,Men Masters 60+ M   Open,10,10,632.22523704706,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Cat 4,6,7,426.66666666667,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Masters 65+ Open,2,3,,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Merckx Open,9,10,436,
John Brown Time Trial Series,2023-06-29,Men Open Cat 4,2,3,,
John Brown Time Trial Series,2023-06-29,Men Masters 65+ Open,3,3,,
