First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Esteban,Lettieres,Rosewood Series,2021-03-14,Men Cat 3,26,22,,
Esteban,Lettieres,Rosewood Series,2021-03-14,Men 40-49 Master  Plus,16,24,378.50647916667,
Esteban,Lettieres,Corratec Classic,2021-02-21,Men 40-49 Master  Plus,12,24,393.75,
Alejandro,Vivas,Corratec Classic,2021-02-21,Men Cat 4/5,97,64,565.0721,
Bernardo,Kochen,Tour of South Florida GC,2020-02-17,Men Cat 3/4,5,8,397.94519382638,
Alejandro,Vivas,Tour of South Florida GC,2020-02-17,Men Cat 3/4,8,8,425.94212850597,
Bernardo,Kochen,Tour of South Florida Stage 3,2020-02-17,Men Cat 3/4,3,8,412.71486476948,
Alejandro,Vivas,Tour of South Florida Stage 3,2020-02-17,Men Cat 3/4,8,8,443.96486476948,
Bernardo,Kochen,Tour of South Florida Stage 2,2020-02-16,Men Cat 3/4,4,9,385.97345022012,
Alejandro,Vivas,Tour of South Florida Stage 2,2020-02-16,Men Cat 3/4,6,9,418.53321344528,
Bernardo,Kochen,Tour of South Florida Stage 2,2020-02-16,Men 50+ Master  Plus,4,9,412.98880685695,
Alejandro,Vivas,Tour of South Florida Stage 2,2020-02-16,Men 50+ Master  Plus,6,9,443.55880783999,
Bernardo,Kochen,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,14,20,422.45763514704,
Esteban,Lettieres,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,15,20,429.27485098256,
Manuel,Montanez,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,16,20,436.09206681809,
Alejandro,Vivas,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,17,20,442.90928265361,
Javier,Bomnin,Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,18,20,449.72649848913,
