Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair Specialists,,360479,,,
Men Cat 1/2,2,104056,Hunter,Adams,,,440947,,,
Men Cat 1/2,3,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,,,
Men Cat 1/2,4,47067,Austin,Elser,Move Up Development-Trek,,162583,,,
Men Cat 3,1,115112,Kenny,Carlson,KCBC Racing,,443112,441.6,371.19216666667,
Men Cat 3,2,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,431.76,381.36673333333,
Men Cat 3,3,46966,Kendall,Wiebe,,,353500,436.73,391.5413,
Men Cat 3,4,100954,Caleb,Teague,Jacomo Racing p/b Alloy Wheel Repair Specialists,,437429,420.85,401.71586666667,
Men Cat 3,5,105730,Brad,Wiltfong,GP Velotek,,437884,445.08,411.89043333333,
Men Cat 3,6,121559,Jarett,Atkins,KCBC Racing,,480627,419.32,422.065,
Men Cat 3,7,47139,Kyle,Guinn,KCBC Racing,,318504,423.28,432.23956666667,
Men Cat 3,8,80163,Jordan,Miller,Move Up Development-Trek,,425009,368.05,442.41413333333,
Men Cat 3,9,106745,Cale,Smith,Team Winded Development,,425007,380.71,452.5887,
Men Cat 3,10,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,388.99,462.76326666667,
Men Cat 4,1,133482,Andrew,Escandon,,,503439,452.36787655671,389.5175650244,
Men Cat 4,2,64588,Thomas,Lewin,Grip N Rip,,380060,465.72,397.63693735036,
Men Cat 4,3,107532,Cody,Jones,Big D Cycling,,457516,426.30788600606,405.75630967632,
Men Cat 4,4,89588,Ian,Pepin,Move Up Development-Trek,,416734,484.55,413.87568200228,
Men Cat 4,5,121557,Abe,Eller,Grip N Rip,,212369,456.68,421.99505432824,
Men Cat 4,6,89585,Allyn,Smith,Team Winded Development,,119446,426.29,430.11442665419,
Men Cat 4,7,48408,Jesse,Ens,Slimenundgrossen,,308053,496.34,438.23379898015,
Men Cat 4,8,128556,Will,Peterson,GP Velotek,,489826,411.44,446.35317130611,
Men Cat 4,9,131536,John,Alewine,,,499418,410.54,454.47254363207,
Men Cat 4,10,107612,Robert,Gerling,Grip N Rip,,456647,544.19585431455,462.59191595803,
Men Cat 4,11,108486,Ryan,Daly,Sunflower Outdoor & Bike,,467531,473.11132121989,470.71128828399,
Men Cat 4,12,5781,Andrew,Olson,Slimenundgrossen,,341058,400,478.83066060994,
Men Cat 4,13,107537,Brent,Anderson,GP Velotek,,466122,522.8,486.9500329359,
Men Cat 4,14,107624,Kyle,Sabatini,GP Velotek,,466571,423.65,495.06940526186,
Men Cat 4,15,112947,Zachery,Motsinger,KU Cycling Team,,466301,534.83,503.18877758782,
Men Cat 4,16,83821,Dan,Jackson,Grip N Rip,,402019,490.32877544317,511.30814991378,
Men Cat 4,17,107541,Charlie,Peng,Grip N Rip,,466402,517.53,519.42752223974,
Men Cat 4,18,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,540.59,527.5468945657,
Men Cat 4,19,107546,Jacob,Young,GP Velotek,,458946,509.82,535.66626689165,
Men Cat 4,20,125445,Chris,James,GP Velotek,,477883,526.02,543.78563921761,
Men Cat 4,21,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,541.80618009789,551.90501154357,
Men Cat 4,22,64586,Tim,Jansen,GP Velotek,,356617,428.67,560.02438386953,
Men Cat 5,1,122764,Alexander,Flunker,GTG Racing,,457508,510.27253208455,411.18694419607,
Men Cat 5,2,115793,Sam,Loring,,,128569,445.14,423.87452359663,
Men Cat 5,3,48384,Dustin,Burgardt,,,306682,451.24803833906,436.56210299719,
Men Cat 5,4,138625,Jeff,Mccool,Team Velo Plus,,475083,500,449.24968239775,
Men Cat 5,5,138626,Aaron,Neihouse,,,276900,500,461.93726179831,
Men Cat 5,6,138627,Rob,Gorman,,,501621,500,474.62484119888,
Men Cat 5,7,118737,Joe,Rehm,Big D Cycling,,457480,501.71,487.31242059944,
Men Cat 5,8,46284,Brian,Weaver,,,,500,500,
Men Cat 5,9,138628,Bruce,Kay,,,511963,500,512.68757940056,
Men Cat 5,10,138629,Justin,Moore,,,418087,500,525.37515880112,
Men Cat 5,11,138630,Terry,Harlow,,,,500,538.06273820169,
Men Cat 5,12,133886,Bryce,Campbell,,,499903,531.59191085087,550.75031760225,
Men Cat 5,13,138631,Lee,Calkins,,,,500,563.43789700281,
Men Cat 5,14,138632,Mitch,Hutton,,,,500,576.12547640337,
Men Cat 5,15,138633,Christopher,Formen,,,502855,500,588.81305580393,
Men Junior 15-18 Open,1,138638,Hunter,Williams,,,,,,
Men Junior 9-14 Open,1,136513,Asa,Black,Blue River Bicycle Club,,438977,,,
Men Junior 9-14 Open,2,138636,Samson,Staedtler,,,,,,
Men Junior 9-14 Open,3,138637,Jonas,Staedtler,,,,,,
Men Masters 35+ Open,1,74200,Kurt,Mckinsey,Team Velo Plus,,411079,473.06628622222,328.13683333333,
Men Masters 35+ Open,2,47015,Paul,Aldeguer,Big D Cycling,,342748,380.46,344.41546666667,
Men Masters 35+ Open,3,73003,Joe,Kleidosty,Big D Cycling,,393476,323.53,360.6941,
Men Masters 35+ Open,4,47229,Brian,Peters,360 Racing,,216028,360.55,376.97273333333,
Men Masters 35+ Open,5,132908,Joseph,Rosentel,360 Racing,,105314,417.12,393.25136666667,
Men Masters 35+ Open,6,47137,Mark,Horn,KCBC Racing,,301646,445.21,409.53,
Men Masters 35+ Open,7,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,,55283,404.94,425.80863333333,
Men Masters 35+ Open,8,65658,Tim,Borchers,Capps Bike Shop,,395056,410.5320001714,442.08726666667,
Men Masters 35+ Open,9,47093,Steve,Wathke,360 Racing,,198134,406.82,458.3659,
Men Masters 35+ Open,10,90961,Patrick,Angell,Grip N Rip,,179718,441.75,474.64453333333,
Men Masters 35+ Open,11,47002,Jaime,Galvan,Grip N Rip,,250834,409.53,490.92316666667,
Men Masters 50+ Open,1,47091,Kurtis,Albrecht,3 Feet Cycling p/b Foody's,,193520,355.36,319.41414595024,
Men Masters 50+ Open,2,48373,Stephen,Songer,360 Racing,,150789,340.55,347.32688166812,
Men Masters 50+ Open,3,47130,Lyle,Reynolds,3 Feet Cycling p/b Foody's,,189415,431.43404453027,375.239617386,
Men Masters 50+ Open,4,48375,Dennis,Weinbeck,3 Feet Cycling p/b Foody's,,153760,300,403.15235310388,
Men Masters 50+ Open,5,48376,David,Mathews,KCBC Racing,,269603,497.98,431.06508882176,
Men Masters 50+ Open,6,127220,Kevin,Tempel,GP Velotek,,290142,459.52721654496,458.97782453963,
Men Masters 50+ Open,7,133882,Kent,Lewis,Blue River Bicycle Club,,104455,483.73630276274,486.89056025751,
Men Masters 50+ Open,8,118740,William,Anderson,360 Racing,,194087,471.94,514.80329597539,
Men Masters 50+ Open,9,47022,Gary,Calton,GP Velotek,,207416,458.42843253431,542.71603169327,
Men Masters 50+ Open,10,47023,David,Romisch,GP Velotek,,254416,463.77871491228,570.62876741115,
Men Masters 60+ Open,1,9906,?,Harold,360 Racing,,27258,412.71,371.09895873215,
Men Masters 60+ Open,2,64525,Savee,Keomany,Johnson's Garden Center,,291183,439.35103081936,389.23721389063,
Men Masters 60+ Open,3,118742,Andy,Brown,360 Racing,,407859,442.14,407.37546904911,
Men Masters 60+ Open,4,64582,Doug,Long,360 Racing,,90529,428.27,425.5137242076,
Men Masters 60+ Open,5,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,461.55837868565,443.65197936608,
Men Masters 60+ Open,6,95876,Dennis,Livingston,Midwest Masters Cycling Team-KS,,434625,520.43,461.79023452456,
Men Masters 60+ Open,7,92195,Kenneth,Bud middleton,Grip N Rip,,423082,489.55,479.92848968304,
Men Masters 60+ Open,8,125441,Daniel,Mertz,Big D Cycling,,494617,430.7,498.06674484152,
Men Masters 60+ Open,9,128559,Randy,Kidder,GP Velotek,,497074,524.49901650315,516.205,
Men Masters 60+ Open,10,48361,John,Pickett,Blue River Bicycle Club,,207421,511.98,534.34325515848,
Men Masters 60+ Open,11,65654,Joe,Douglas,,,58348,550,552.48151031696,
Men Masters 60+ Open,12,47232,Van,Hampton,Midwest Masters Cycling Team-KS,,344056,557.68442460478,570.61976547544,
Men Masters 60+ Open,13,47011,Samuel,Perkins,,,46974,550,588.75802063392,
Men Masters 60+ Open,14,65504,Steve,Schweiker,,,331338,550,606.8962757924,
Men Masters 60+ Open,15,48437,Frank,Quinlan,Big D Cycling,,249104,569.78,625.03453095089,
Men Masters 60+ Open,16,85742,Frederick,Thompson,Big D Cycling,,408392,591.03,643.17278610937,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 1/2/3,2,122780,Molly,Benton,GP Velotek,,480100,,,
Women Cat 1/2/3,3,48422,Renae,Weaver,Free State Racing,,275450,,,
Women Cat 1/2/3,4,60932,Jana,Strait,Free State Racing,,378768,,,
Women Cat 4,1,107554,Meghan,Comiskey,360 Racing,,467527,489.44150101684,489.44150101684,
Women Cat 4,2,65491,Severine,Tournadre,Women's Free State Racing,,384153,566.71346493362,517.83729288495,
Women Cat 4,3,46993,Laura,Dellutri,Grip N Rip,,350440,570.1310625,538.37796966371,
Women Cat 4,4,115111,Sarah,Kramer,Blue River Bicycle Club,,467000,618.32,558.91864644248,
Women Cat 4,5,118346,Amy,Davis,GP Velotek,,424998,625.79,579.45932322124,
Women Cat 4,6,136520,Kelly,Galvan,GP Velotek,,508105,665.03945665364,600,
Women Cat 4,7,73021,Mk,Thompson,GP Velotek,,394177,552.77638748843,620.54067677876,
Women Cat 4,8,133894,Janette,Mcgrath,GP Velotek,,501333,656.75650923564,641.08135355752,
Women Cat 4,9,138634,Dawn,Marie hargis,,,492716,600,661.62203033629,
Women Cat 4,10,138635,Amy,Evangelista,,,512901,600,682.16270711505,
Women Masters 35+ Cat 1/2/3/4,1,100945,Linda,Gordon,360 Racing,,430740,,,
Women Masters 35+ Cat 1/2/3/4,2,136741,Carol,Stauffer,Grip N Rip,,509586,,,
Women Masters 50+ Cat 1/2/3/4,1,122019,Amy,Cottrell,Grip N Rip,,458501,,,
Women Masters 50+ Cat 1/2/3/4,2,131535,Kathryn,Johnson,Big D Cycling,,328528,,,
Women Masters 60+ Cat 1/2/3/4,1,84779,Mary,Thompson,Big D Cycling,,408394,,,
