Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,10,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,3,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,19,26,,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 1/2 Senior ,16,20,419.7513151511,
Ronde van Palouse,2012-04-14,Women Cat 1/2/3 Senior ,7,7,457.15774785039,
Olympic View Road Race,2012-04-28,Women Cat 1/2 Senior ,DNF,19,454.33913554242,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 1/2/3 Senior ,DNF,13,532.07133333333,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,26,34,463.22539285714,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat Pro/1/2,4,4,,
Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,9,9,446.84004718444,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,10,22,437.24492585429,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,1,25,377.24156811839,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,22,25,443.98682649621,
Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,8,12,457.97786111111,
Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,11,14,526.21941966312,
Ravensdale Road Race,2013-05-11,Women Cat 1/2 Senior,6,10,433.79346579031,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,8,35,381.21180555556,
