Race Name,Race Date,Category Name,Place,Total Racers,Points
Bazaar Road Race,2012-04-15,Men Cat 5  ,6,17,468.11790156544,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,DNF,52,541.10068414337,
Bazaar Road Race,2013-04-14,Men Cat 5,11,19,512.70423614495,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,11,56,424.94375254881,
Tour of Lawrence - RR,2013-06-29,Men Cat 5,43,48,614.13962738649,
Sunflower State Games Road Race,2013-07-14,Men Cat 5,11,29,475.69701891499,
State Line Road Race,2013-07-20,Men 5,10,61,420.44823333274,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,71,218,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,9,31,479.7613931494,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,16,16,591.21635416667,
Bazaar Road Race,2017-04-9,Men Masters 40-49,DNF,9,479.25333333333,
