Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,12,61,414.80911330049,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,21,50,463.20652173913,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,8,60,398.25,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,14,64,409.921875,
Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,8,30,365.84994331066,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,10,42,388.43428961014,
Shippensburg Scurry - Shippensburg Campus Criterium (USAC),2022-05-1,Men Cat 3/4,DNF,11,415.73635503975,
Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,5,21,385.673330666,
Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,2,32,371.39351783605,
Hummelstown Criterium,2022-07-9,Men Cat 3/4,3,31,309.01657459287,
Electric City Classic,2022-08-27,Men Cat 4/5,3,45,348.96587144942,
Electric City Classic,2022-08-27,Men Cat 3/4,16,52,329.21214007752,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,34,61,304.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,54,58,337.24137931034,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,51,52,417.20747744958,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,46,61,332.88461538462,
Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,5,35,359.31187039571,
Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,14,29,431.76717247049,
Polling House Road Race,2024-04-6,Men Collegiate A,15,23,417.31761783771,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,DNF,19,414.94613542682,
