First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Johnston,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 3/4,17,42,386.19977303702,
Patrick,Raines,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Masters 55+ Open,1,23,307.14682219631,
Rebecca,Robison,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Women Cat 4/5,7,10,633.37807296739,
Patrick,Raines,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,34,42,369.1167408226,
Patrick,Raines,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,13,26,332.42600346587,
Patrick,Raines,Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,2,32,257.93425664627,
Patrick,Raines,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,3,18,270.87492503759,
Patrick,Raines,Rogue State Road Race,2023-03-4,Men Cat 1/2/3,2,15,268.20154952141,
Brady,Kincheloe,Greenville Spring Series,2023-02-26,Men Cat 3,3,20,318.20616872379,
Patrick,Raines,Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,2,36,272.95659324447,
Ethan,Larsen,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,12,20,688.23465569319,
Ethan,Larsen,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 11-12 Open,9,12,682.5,
Patrick,Raines,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,16,61,284.58428117627,
Patrick,Raines,Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,19,27,316.76385768153,
Nicholas,Salazar garcia,Herbalife Criterium Series - Summer 2021,2021-08-10,Pro/Cat 1/2/3,9,12,167.5,
Nicholas,Salazar garcia,Herbalife Criterium Series - Summer 2021,2021-08-3,Pro/Cat 1/2/3,4,15,140,
Nicholas,Salazar garcia,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Pro/Cat 1/2/3,9,10,167.5,
Nicholas,Salazar garcia,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,1,19,297.5,
Cj,Burford,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,11,39,280,
David,Davenport,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,27,39,320,
William,Seitz,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,42,72,314.51612903226,
Patrick,Raines,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,163,128,381.84989620722,
Cj,Burford,2021 Hincapie Spring Series,2021-04-18,Men Junior 15 - 18,8,12,373.19619444444,
Cj,Burford,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,1,25,351.36815062757,
Patrick,Raines,2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,48,76,352.09370389602,
Cj,Burford,2021 Hincapie Spring Series,2021-04-17,Men Cat 3,3,23,320.8558850076,
Patrick,Raines,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,46,68,348.0744763286,
