Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,46,62,495.94698715194,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
PURE Driveway Series,2014-05-15,Men Cat 4/5,DNF,74,529.7570066566,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,DNF,48,428.908,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,DNF,48,483.07195403021,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,DNF,55,464.54309168048,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-04-16,Men Cat 4/5,DNF,63,538.4359059713,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
PURE Driveway Series,2015-04-30,Men Cat 4/5,DNF,73,538.35516207125,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-05-28,Men Cat 4/5,DNF,65,541.72818333333,
PURE Driveway Series,2015-06-4,Men Cat 4/5,DNF,72,588.94733333333,
PURE Driveway Series,2015-06-11,Men Cat 4/5,DNF,55,550.37004296316,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
PURE Driveway Series,2015-08-6,Men Cat 4/5,DNF,59,588.60640856475,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Driveway Series,2015-08-20,Men Masters 35+ Cat 1/2/3/4,DNF,50,443.60674029445,
PURE Driveway Series,2015-08-20,Men Cat 4/5,DNF,60,560.97178989917,
PURE Driveway Series,2015-08-27,Men Masters 35+ Cat 1/2/3/4,16,39,373.45702246488,
PURE Driveway Series,2015-08-27,Men Cat 4/5,DNF,49,540.33303866684,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,DNF,53,483.31926032845,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,DNF,41,437.43083333333,
PURE Driveway Series,2015-09-17,Men Cat 4/5,DNF,42,518.88621666667,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,DNF,61,493.33652841836,
PURE Driveway Series,2015-09-24,Men Masters 35+ Cat 1/2/3/4,DNF,49,432.08888853038,
PURE Driveway Series,2015-10-1,Men Cat 3/4/5,DNF,71,482.93166505937,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,15,44,,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,19,37,,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,40,61,525.3599,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-28,Men  3/4,49,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,56,61,,
PURE Austin Driveway Series,2016-05-5,Men 4/5,47,53,510.55883847075,
PURE Austin Driveway Series,2016-05-12,Men 3/4,53,61,505.83434175489,
PURE Austin Driveway Series,2016-06-9,Men 3/4,37,61,,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-06-16,Men 4/5,40,56,486.61887015312,
PURE Austin Driveway Series,2016-06-23,Men 4/5,51,53,534.32137799321,
PURE Austin Driveway Series,2016-06-25,Men 4/5,45,51,515.75810574244,
PURE Austin Driveway Series,2016-08-4,Men 4/5,33,63,452.52039943875,
PURE Austin Driveway Series,2016-08-18,Men 4/5,22,43,,
PURE Austin Driveway Series,2016-08-25,Men 4/5,DNF,45,547.08253703704,
PURE Austin Driveway Series,2016-08-25,Men Masters 35+ Cat 1/2/3/4,DNF,50,432.86675,
PURE Austin Driveway Series,2016-09-1,Men 4/5,DNF,55,539.43093333333,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
PURE Austin Driveway Series,2016-09-15,Men 4/5,DNF,55,547.86862962963,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,DNF,40,470.7038,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,DNF,45,486.0122,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,51,60,490.32311111111,
Sealy Road Race Series ,2017-02-11,Men CATEGORY 4/5,25,26,551.82812558405,
Pace Bend Road Race,2017-02-26,Men Cat 4,55,74,496.01427083333,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,18,28,400.45585436183,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,12,28,465.77591666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,38,55,498.99438163425,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,25,35,507.70245027647,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,37,47,511.21987526082,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,33,65,445.05134165588,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,25,69,454.09034107527,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,50,60,531.33858860945,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,DNF,20,544.0690625,
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,16,27,470.30586396014,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,22,27,525.08172139572,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,19,27,496.05183333333,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,20,27,506.59960944401,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Men 4/5,12,59,493.77893333333,
Driveway Series,2018-04-12,Men 4/5,DNF,63,661.55207983163,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,18,34,491.08051111111,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,30,44,501.0645,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Men 4/5,DNF,63,560.29316666667,
Driveway Series,2018-04-26,Men 3/4,20,70,513.13235,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-05-3,Men 3/4,DNF,66,558.1353,
Driveway Series,2018-05-3,Men 4/5,DNF,49,564.7788,
Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,10,50,385.76878787879,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
Driveway Series,2018-05-17,Men 4/5,9,60,466.65945333333,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,DNF,53,529.18816666667,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
Driveway Series,2018-06-7,Men 4/5,DNF,45,597.68001146836,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,64,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,67,76,495.89596621869,
Driveway Series,2018-07-5,Men 4/5,DNF,50,542.94174847449,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
