Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,11,61,365,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,13,58,374.28571428571,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,7,66,353.11553996599,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,42,83,306.55202029248,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,66,80,336.15080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,57,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,43,79,328.53022171348,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,41,74,366.68794111056,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,15,60,298.92245,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,19,70,311.40653943342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,43,53,361.99035914758,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,35,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,9,52,282.091,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,40,57,344.15576785714,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,47,55,352.92389423679,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,38,55,330.84056790123,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,37,50,356.67141666667,
Washington State Criterium Championships,2012-07-8,Men Cat 3 Senior ,17,20,366.8110602551,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,9,34,349.2671061954,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,3,43,295.918004633,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,DNF,34,496.3755,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,41,76,403.8862569078,
Vance Creek Road Race,2013-04-6,Men Senior Cat 3,25,61,369.41782894737,
