Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Women Cat 4  ,2,13,525,
La Crosse Omnium,2012-05-5,Women Junior 15-16 Girls  15-16,1,1,,
La Crosse Omnium - Crit,2012-05-6,Women Jr 15-16 Girls  15-16,1,2,,
Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,10,22,583.63636363636,
Melon City Criterium,2012-05-27,Women 4 Senior ,15,18,675.203125,
Quad Cities Criterium,2012-05-28,Women Cat 4  ,10,18,628.64880952381,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,39,45,533.64284848485,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,24,35,485.58011764706,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2/3/4/5 Junior 15-16,1,2,,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,9,13,447.28188095238,
Northfield July 4th Criterium,2012-07-4,Women Cat 4 senior 18+,2,5,,
Ken Woods Memorial Road Race,2013-04-27,Women Cat 1/2/3 Senior 18+,7,7,457.72495254077,
La Crosse Omnium - TT,2013-05-3,Women  Open,6,9,450.18318768198,
La Crosse Omnium - Crit,2013-05-4,Women,10,17,476.81851424574,
La Crosse Omnium - RR,2013-05-5,Women,15,18,538.58136695029,
Snake Alley Criterium,2013-05-25,Women Cat 2/3 Senior,2,19,414.93837037037,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Cat 2/3 Senior,16,17,587.57957016662,
Quad Cities Criterium,2013-05-27,Women Cat 2/3,20,30,522.06807692308,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,16,31,521.68,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 F,16,17,339.375,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 F,DNF,19,356.25,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 F,14,19,345.87927585178,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 F,DNF,16,381.92256492332,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 F,DNF,15,405.05707790799,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 F,DNF,21,394.53741287463,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 F,DNF,13,356.01004812905,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 F,DNF,13,430.87929774346,
Reforestation Ramble,2018-08-19,Pro/Cat 1 F,DNF,17,418.32374751369,
Treadfest (WORS 2018 #10),2018-08-26,Pro/Cat 1 F,DNF,17,373.83528806562,
