Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,25,55,494.23076923077,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,10,28,418.98666666667,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,DNF,30,530.52696428571,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 5u40  ,1,11,355.57739345174,
Superior Morgul - Circuit Race,2016-05-21,Men SM 5,5,26,394.65325590715,
Superior Morgul - RR,2016-05-22,Men SM 5,7,37,400.4920121269,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 5,2,39,410.35196924493,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,16,34,334.92814040233,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,1,47,356.16139941531,
Guanella Pass Hill Climb,2017-06-18,SM 3-4,4,17,364.92303671408,
Sunshine Hill Climb,2017-07-22, Men SM 3-4,4,12,335.69742722511,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 30-39,4,13,343.5282070576,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,5,22,363.68131838605,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 4-5,6,18,418.04538833753,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 4-5,3,17,376.456125,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 4-5,9,17,464.77,
CSU Cobb Lake Road Race,2018-03-17,Men 3,DNF,50,453.24002631579,
Louisville Criterium,2018-03-31,Men Cat 3,21,35,457.08687359307,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,26,50,450.73622986111,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 3,7,14,400.57955571987,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,22,55,444.005125,
The Broadmoor Pikes Peak Cycling Hill Climb,2018-08-11, Men SM 3,2,9,354.68883652334,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 3,12,30,429.54225,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 3 Cat,12,21,426.14432822675,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM 3,4,12,355.72566666667,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,21,26,488.88626931815,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,22,24,484.04272727273,
