Race Name,Race Date,Category Name,Place,Total Racers,Points
Southside Sprint,2013-07-21,Men Junior  10-14,6,7,587.89545405119,
Melon City Criterium,2014-05-25,Mixed Junior 9- 12,13,13,690.942,
Quad Cities Criterium,2014-05-26,Mixed  Junior 9-12,12,13,660.89972222222,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,9,9,583.866,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,16,18,716.03773723424,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 11-12,18,18,715.71298150974,
Campus Criterium,2015-04-26,Women juniors 10-14 open,1,1,,
La Crosse Omnium - TT,2015-05-1,Women 10-14 Jr U15 Girls,4,7,673.49168819324,
La Crosse Omnium - Crit,2015-05-2,Women 9-14 Jr U15 Girls,5,9,682.51069444444,
Snake Alley Criterium,2015-05-23,Women Junior 9-12 Cat 1/2/3/4,3,4,,
Melon City Criterium/ Rider Development,2015-05-24,Junior 9- 12 Open,4,8,601.54216573703,
Quad Cities Criterium,2015-05-25,Junior 9-12,6,7,681.04359300577,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,13,14,726.72345024453,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,12,14,727.53313243492,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,7,14,635.28533376062,
Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 9-12 open,9,10,817.5,
Southside Sprint,2015-07-19,Women junior 9-14 open,3,7,631.06472083571,
Birchwood Henderson Road Race,2015-07-25,Women junior 9-14 open,2,2,,
St. Peter State Championship Time Trial,2015-08-8,Women juniors 9-12 open,2,4,,
Minnesota Road Race Championship,2015-08-15,Women juniors 9-12 open,1,1,,
La Crosse Omnium - TT,2016-05-6,Women Junior 13-14,2,4,,
La Crosse Omnium - RR,2016-05-7,Women Junior 13-14,4,4,,
La Crosse Omnium - Crit,2016-05-8,Women Junior 13-14,2,4,,
La Crosse Omnium - GC,2016-05-8,Women Junior 13-14,2,4,,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,14,15,634.37229323009,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,14,15,640.5934496703,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,18,25,665.468,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,27,37,650.02222222222,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 13-14 Cat 1/2/3/4,5,9,641.36,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Cat 3/4,38,44,675.14463492063,
Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 13-14 Open,5,8,634.105,
Tour of America's Dairyland - Downers,2016-06-25,Women Juniors 13-14 Open,5,9,626.85,
Birchwood Henderson Road Race,2016-07-16,Women juniors 9-14 open,2,2,,
Big Waters Classic - Sunday,2016-07-24,Women juniors 10-14 open,2,6,596.35107813648,
La Crosse Omnium - TT,2017-05-5,Women Junior 13-14 Open,1,4,,
La Crosse Omnium - RR,2017-05-6,Women Junior 13-14 Open,1,4,,
La Crosse Omnium - Crit,2017-05-7,Women Junior 13-14 Open,2,5,,
Snake Alley Criterium,2017-05-27,Junior 13-14 Open,23,30,655.1108,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,1,35,401.73694117647,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,26,35,633.39797058824,
39th Annual Melon City Criterium,2017-05-28,Junior 13-14 Open,18,24,626.4925,
Quad Cities Criterium,2017-05-29,Women Junior 13-14,5,8,593.625,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,20,30,589.11862222222,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,39,44,669.51648484848,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,43,55,642.0937962963,
Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,17,28,636.36869230769,
Minnesota RR Championship,2017-07-29,Women Juniors 13-14,1,1,,
La Crosse Omnium TT,2018-05-4,Women Elite Category 4/5,7,13,600,
La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,6,20,547.27014814815,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,9,20,587.12133333333,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,28,36,604.31049019608,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,22,28,575.22907398504,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,28,29,625.20391987433,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,28,36,575.55345776772,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,24,45,527.77599242424,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,39,55,573.17504938272,
South Side Sprint,2018-07-22,Women Cat 4/5,10,35,528.0297254902,
Minnesota State RR Championship,2018-07-28, Women Cat 4/5,5,12,560.1825023024,
Ken Woods Memorial Road Race ,2019-04-27,Women Cat 4/5,2,3,,
La Crosse Omnium,2019-05-3,Women Elite Category 4/5,8,20,563.12423055022,
La Crosse Omnium,2019-05-4,Women Elite Category 4/5,7,31,530.83944438429,
La Crosse Omnium,2019-05-5,Women Elite Category 4/5,8,23,545.15624242424,
Snake Alley Criterium,2019-05-25,Women CAT 3/4,12,17,547.1204375,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,12,18,606.4853125,
Quad Cities Criterium,2019-05-27,Women CAT 3/4,9,15,563.95483333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,15,19,643.74696987563,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,15,23,611.43223863636,
Southside Sprint,2019-07-21,Women Cat 4/5,5,16,546.41757622773,
Minnesota State Road Championships,2019-07-27,Women Cat 4/5,2,9,543.05393948434,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,12,20,576.30002541957,
