Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Double Down Criterium,2019-05-11,Men AM Race 9-18 Juniors,2,7,561.59804040404,
MAC Racing Series,2019-06-15,Juniors 9-18,2,4,,
Battle of the Bikes,2020-06-7,Cat 3 Juniors M 15-18,11,17,468.8566144331,
Patriot Games,2020-06-28,Cat 3 Juniors M 15-18,14,23,476.01450845765,
Return to the Ridge,2020-08-16,Cat 3 Juniors M 15-18,8,10,480.93697135873,
Mazeppa Park Redux,2020-09-13,Cat 3 Juniors M 15-18,9,12,498.30169623934,
The Cane Creek Classic,2020-09-20,Cat 3 Juniors M 15-18,7,14,449.47548272936,
2020 Stump Jump,2020-09-27,Cat 3 Juniors M 15-18,11,26,438.23735729047,
Back to the Park,2020-10-18,Juniors 15-18 Cat 3 Juniors M 15-18,11,16,489.79332117111,
Cane Creek Cup Series,2021-04-25,Cat 3 Juniors M 15-16,2,24,388.38392964295,
SERC and GSC Series,2021-05-2,Men JUNIOR 13-18 Cat 2,11,17,476.50618254131,
Cane Creek Cup Series,2021-05-16,Men Juniors 15-16 Cat 3,9,15,461.19999621423,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 17-18 Cat 1/2,76,92,333.48837209302,
North Carolina Interscholastic League,2023-03-5,Men Varsity,13,27,345.96153846154,
North Carolina Interscholastic League,2023-03-5,Men Varsity,13,27,345.96153846154,
North Carolina Interscholastic League,2023-04-2,Men Varsity,22,26,382.30769230769,
North Carolina Interscholastic League,2023-04-2,Men Varsity,22,26,382.30769230769,
North Carolina Interscholastic League,2023-05-7,Men Varsity,12,20,355.25,
North Carolina Interscholastic League,2023-05-7,Men Varsity,12,20,355.25,
North Carolina Interscholastic League,2023-05-21,Men Varsity,19,23,388.18181818182,
North Carolina Interscholastic League,2023-05-21,Men Varsity,19,23,388.18181818182,
North Carolina Interscholastic League,2024-03-17,Men Varsity,18,23,378.63636363636,
