Race Name,Race Date,Category Name,Place,Total Racers,Points
Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,14,18,535.75933333333,
Tour of Page County - Page Valley Road Race,2011-08-6,Women Cat 4 Women   ,4,13,475.44442379442,
Tour of Page County - Luray Criterium,2011-08-7,Women Cat 4 Women   ,3,8,477.75517649054,
Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),8,20,519.9936,
Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,1,21,428.38006595284,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,11,21,538.08727140867,
William and Mary Tidewater Classic,2012-03-18,Women Cat 3/4   ,DNF,19,654.65003628878,
Black Hills Circuit Race,2012-03-25,Women Cat 4  ,3,15,482.8800095777,
Jefferson Cup Road Race,2012-04-1,Women Category4  ,8,30,536.44341819491,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat 4  ,4,23,466.64489747897,
All American Road Race,2012-04-21,Women Cat 4  ,7,18,533.44306387036,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,5,42,405.12435785155,
The Bunny Hop 2012,2012-05-6,Women Cat 4,3,28,454.44378295877,
Poolesville Road Race,2012-05-12,Women 4,2,16,452.63742857143,
Ride Sally Ride,2012-06-2,Women Cat 4  ,3,19,466.89957623533,
Leonardtown Criterium,2012-06-3,Women Cat 4  ,1,12,485.08619842242,
Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,10,24,402.7055,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,11,29,412.77014285714,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 4  ,1,8,428.166,
Chesco Time Trial,2012-07-3,Women Cat1/2/3  ,6,7,482.87631497508,
Chesco Road Race,2012-07-4,Women Category1/2/3  ,7,22,378.49193668685,
Parkesburg Criterium,2012-07-5,Women Category1/2/3/4  ,5,12,398.96653333333,
Kennett Square Criterium,2012-07-6,Women Category1/2/3/4  ,6,12,394.01819444444,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 3/4  ,3,9,429.25761294416,
Giro Di Coppi,2012-07-14,Women Cat 1/2/3  ,5,13,374.96933333333,
Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,22,25,534.98729009649,
Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,12,25,428.36375,
Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,15,22,483.36918181818,
Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,17,22,497.45431818182,
the Dawg Days of Summer,2012-08-19,Women Cat 3  ,5,6,422.59566666667,
the Dawg Days of Summer,2012-08-19,Women Cat 1/2/3/4/5  ,9,13,409.04538888889,
