First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Malgorzata,Jasinska,Philadelphia International Cycling Classic,2016-06-5,Women Pro,21,87,288.79593249354,
Dalia,Muccioli,Philadelphia International Cycling Classic,2016-06-5,Women Pro,38,87,318.65977848837,
Ane,Santesteban gonzalez,Philadelphia International Cycling Classic,2016-06-5,Women Pro,57,87,355.98958598191,
Marta,Bastianelli,Philadelphia International Cycling Classic,2016-06-5,Women Pro,85,87,407.31807128553,
Anna,Trevisi,Philadelphia International Cycling Classic,2016-06-5,Women Pro,86,87,407.31807128553,
Shelley,Olds,Gastown GP,2015-07-15,Pro Women,3,56,280.80851190476,
Maria,Giulia confalonieri,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,9,97,295.1525,
Flavia,Oliveira,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,18,97,311.015,
Elena,Berlato,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,37,97,349.79,
Dalia,Muccioli,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,63,97,391.20875,
Annalisa,Cucinotta,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,70,97,399.14,
Marta,Tagliaferro,Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,71,97,399.14,
Maria,Giulia confalonieri,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,7,117,290.88526436782,
Flavia,Oliveira,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,18,117,303.3903045977,
Dalia,Muccioli,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,21,117,306.80077011494,
Elena,Berlato,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,42,117,330.67402873563,
Annalisa,Cucinotta,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,50,117,377.28372413793,
Marta,Tagliaferro,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,91,117,377.28372413793,
Shelley,Evans,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,1,97,285.175,
Malgorzata,Jasinsca,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,17,97,317.98790322581,
Michela,Pavin,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,33,97,350.80080645161,
Barbara,Guarischi,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,46,97,377.46129032258,
Marta,Tagliaferro,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,47,97,379.51209677419,
Ilaria,Bonomi,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,87,97,414.37580645161,
