Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,18,27,498.42296316265,
Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 17-18,2,4,,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 5,6,18,464.45912786612,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 5,7,19,480.56131594915,
Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 17-18,2,4,,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 5,5,16,456.86327608036,
Minnesota State Time Trial,2019-07-20,Men Junior 17-18,1,1,,
Southside Sprint,2019-07-21,Men Cat 4/5,19,52,442.39656858686,
Southside Sprint,2019-07-21,Men Juniors 17-18,1,1,,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,DNF,34,500.26892385457,
Battle In Bluff Country,2022-04-30,Men Novice,1,1,,
Battle In Bluff Country Crit,2022-04-30,Men Cat 4/Novice,13,16,440.88730207871,
