Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,30,46,442.53095652174,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,58,72,507.20408950617,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,33,48,543.25973913043,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,18,29,545.64071794872,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,32,37,525.75296078431,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,53,75,488.81114864865,
ABD Twilight Criterium,2012-08-11,Men Cat 5  ,16,26,521.91769007011,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,23,30,507.13623809524,
Glencoe Grand Prix,2013-06-1,Men Cat 4,55,63,517.44997126437,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,47,57,533.64151234568,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,33,54,495.42323913043,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,28,38,524.38343248495,
