Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,271734,Jose,Nunez,Rockland,1:47:41,662718,410.47698158353,330.06819541154,
Men Cat3/4,2,136730,Daniel,Arango,Hilltop Racing Team,+00,499282,384.37267035638,335.42878115634,
Men Cat3/4,3,236266,Khale,Unger,Crca/rapha Racing Nyc,+00,632678,412.77663258826,340.78936690114,
Men Cat3/4,4,250189,Jaap,Vergote,,+00,650610,345.15645460047,346.14995264594,
Men Cat3/4,5,236263,Oscar,Emilio serech chan,Verrazano Team Racing P/b Nytri.org,+01,631000,370.09692010084,351.51053839074,
Men Cat3/4,6,247397,Willy,De la cruz,Jdprocycling,+01,620630,417.50666542503,356.87112413554,
Men Cat3/4,7,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,+01,632486,380.26231143026,362.23170988034,
Men Cat3/4,8,229734,William,Kelley,Good Guys Racing P/b Highwaterwomen.org,+01,632806,332.87796043747,367.59229562514,
Men Cat3/4,9,207196,Ian,Harvey,Crca/nycc Racing P/b Magen Financial,+02,614478,397.84396236985,372.95288136993,
Men Cat3/4,10,48101,Victor,Manuel lopez polonia,Montecci Cycling Team,+02,277456,397.34002756188,378.31346711473,
Men Cat3/4,11,174949,Yosef,Gonzalez,Star Track,+02,558377,451.4609684341,383.67405285953,
Men Cat3/4,12,207127,Benjamin,Fages,Crca/foundation,+03,612304,442.94812989208,389.03463860433,
Men Cat3/4,13,252245,Gerson,Bachan,Sanba Cycling Team,+03,656004,459.79218823528,394.39522434913,
Men Cat3/4,14,207269,Mark,Mazel,Automatic Lonely Hearts Racing,+03,612255,434.45013625909,399.75581009393,
Men Cat3/4,15,145856,Stefan,Miller,Hilltop Racing Team,+05,526685,428.80833800663,405.11639583873,
Men Cat3/4,16,236262,Thomas,Sanford,Crca/nycc Racing,+05,630444,403.53813005101,410.47698158353,
Men Cat3/4,17,247182,Luigi,Deschamps,Rockland Development Program,+06,659784,502.09896018198,415.83756732833,
Men Cat3/4,18,166007,Augusto,Salinas,Crca/automatic Lonely Hearts Racing,+06,502745,403.62222415907,421.19815307312,
Men Cat3/4,19,274458,Moritz,Moeller,Rc Die Schwalben Muenchen,+07,,350,426.55873881792,
Men Cat3/4,20,236651,Ari,Ebens,Star Track,+07,611032,495.71250752581,431.91932456272,
Men Cat3/4,21,95198,Brandon,Mak,,+07,428314,398.85522122523,437.27991030752,
Men Cat3/4,22,236669,Bj,Allen,Crca / Major Taylor Development Team,+10,629591,497.90741053929,442.64049605232,
Men Cat3/4,23,276026,Elbert,Mets,,+11,659231,350,448.00108179712,
Men Cat3/4,24,9298,Jonathan,Podwil,Deno's Wonder Wheel,+14,229998,401.64048319419,453.36166754192,
Men Cat3/4,25,233579,Humberto,Hernandez,Team Verrazano,+21,600611,442.19732013653,458.72225328672,
Men Cat3/4,26,19091,Nathan,Brauer,Crca/foundation,+24,47711,425.75823979598,464.08283903152,
Men Cat3/4,27,118319,David,Taylor,Crca /ny Vision - Fuoriclasse,+30,172065,377.46750682932,469.44342477631,
Men Cat3/4,28,104544,Max,Martin,Crca/nycc Racing,+35,609335,441.78035412622,474.80401052111,
Men Cat3/4,29,148733,Michael,Patch,Crca/foundation,+43,524870,323.42826201654,480.16459626591,
Men Cat3/4,30,269807,Eoghan,Shields,Crca / Automatic Lonely Hearts Racing,+8:32,661170,541.62373385879,485.52518201071,
Men Cat3/4,32,2681,Reginald,Rasch,Crca / Major Taylor Development Team,+13:34,237266,422.60595988984,490.88576775551,
Men Cat3/4,DNF,158420,Leron,Calistro,Ride Ya Bike,,556987,435.78835507437,501.60693924511,
Men Cat3/4,DNF,227049,Sam,Xu,,,615768,398.31627484479,501.60693924511,
Men Cat3/4,DNF,246592,Lawrence,Nurse,,,639762,420.5959713259,501.60693924511,
Men Cat3/4,DNF,71603,Adrian,Olson,Don's Bikes,,210000,403.21145650379,501.60693924511,
Men Cat3/4,DNF,234115,Dado,Slezak,Onyx Rt,,613770,361.14882296087,501.60693924511,
Men Cat3/4,DNF,234919,Jake,Sanchez,,,622668,466.28773928241,501.60693924511,
Men Cat3/4,DNF,151108,Julian,Fernandez,Crca /ny Vision - Fuoriclasse,,522449,457.27556081007,501.60693924511,
Men Cat3/4,DNF,254157,Matthias,Spies,Crca/foundation,,653875,445.08915187262,501.60693924511,
Men Cat3/4,DNF,254155,John,Gallagher,Nycc P/b Magen Financial,,655820,442.57792643273,501.60693924511,
Men Cat3/4,DNF,237178,Edison,Jara jara,Fire Cycling Team,,631493,476.25553660344,501.60693924511,
Men Cat3/4,DNF,227656,Romulo,Coronel,,,617573,453.3625249405,501.60693924511,
Men Cat3/4,DNF,250193,Luis,Yos,Fire,,652856,488.13297352006,501.60693924511,
Men Cat3/4,DNF,236280,Bryan,Hernandez,Latinos Unidos Cycling Team,,626775,553.77036993543,501.60693924511,
Men Cat3/4,DNF,242070,Kunle,Martins,Crca/rapha Racing Nyc,,645813,538.66402495937,501.60693924511,
Men Cat3/4,DNF,133987,Shafiq,Abdulrahim,Verrazano Team Racing P/b Nytri.org,,405126,363.22465548784,501.60693924511,
Men Cat3/4,DNF,192061,Tyler,Poniatowski,Crca/dave Jordan Racing,,591295,423.11316577992,501.60693924511,
Men Cat3/4,DNF,238706,Joseph,Flynn,Crca/nycc Racing P/b Magen Financial,,632944,476.31850556255,501.60693924511,
Men Cat3/4,DNF,247183,Alexander,Polanco,Rockland Development Program,,653563,478.3252882493,501.60693924511,
Men Cat3/4,DNF,127162,Brian,Petkov,Automatic Lonely Hearts Racing,,495821,482.59710095203,501.60693924511,
Men Cat4/5,1,228267,Paul Michael,Polsinelli,Rogue Racing P/b Sail Away Coffee,1:28:07,617402,447.9274444472,381.27344469927,
Men Cat4/5,2,254952,Rogier,Kentie,,+00,656363,447.74353684433,388.42961279079,
Men Cat4/5,3,256519,Oscar,Romero,Parceros Team,+01,661872,428.78207174067,395.58578088232,
Men Cat4/5,4,276027,John,Chamberlin,,+02,663455,450,402.74194897385,
Men Cat4/5,5,236274,Kaveh,Haghtalab,,+02,632438,459.88086988509,409.89811706538,
Men Cat4/5,6,255538,Ethan,Landon,545 Velo,+02,660895,441.87251930296,417.05428515691,
Men Cat4/5,7,271733,Ian,Tovar,Pedal Power,+03,662862,553.80847521371,424.21045324844,
Men Cat4/5,8,30488,Michael,Zurak,Rogue Racing P/b Sail Away Coffee,+03,332946,357.63271479184,431.36662133997,
Men Cat4/5,9,207277,Noah,Kanter,Crcdf/bicyclesnyc,+04,604049,446.416109172,438.52278943149,
Men Cat4/5,10,252845,Carlos,Silva,Hilltop Racing Team,+04,653204,424.17169967967,445.67895752302,
Men Cat4/5,11,193337,Claudio,Santos,Hilltop Racing Team,+05,605911,471.69873336039,452.83512561455,
Men Cat4/5,12,251889,James,Buckley,Crca,+06,654157,515.98898524502,459.99129370608,
Men Cat4/5,13,276028,Svevo,De weert,,+07,,450,467.14746179761,
Men Cat4/5,14,247335,Joseph,Szczechowicz,Crca,+08,647517,516.85959929844,474.30362988914,
Men Cat4/5,15,257509,Pablo,Paternina,Automatic Lonely Hearts Racing,+10,657561,555.3306023193,481.45979798067,
Men Cat4/5,16,269804,Michael,Gaico,,+10,660068,453.07175578063,488.61596607219,
Men Cat4/5,17,269805,Maurits,Burggraaf,,+29,662382,461.92695358844,495.77213416372,
Men Cat4/5,18,193347,Enoch,Mariscal,Crca/dave Jordan Racing,+3:02,607678,555.58607820811,502.92830225525,
Men Cat4/5,19,238671,Alejandro,Santana,Crca/dave Jordan Racing,+3:06,633828,538.88701390888,510.08447034678,
Men Cat4/5,20,238708,Nick,Bishop,Crca,+5:28,632269,523.78204348243,517.24063843831,
Men Cat4/5,21,237383,David,Haller,Century Road Club Association,+5:53,634554,491.48358830626,524.39680652984,
Men Cat4/5,22,26104,Michael,Ellis,,+7:22,,599.18251960959,531.55297462137,
Men Cat4/5,23,237941,Eduardo,Lopez,Latinos Unidos  Cycling Team,+7:56,634333,491.22086260094,538.7091427129,
Men Cat4/5,24,256345,Frank,Delbalso,,+8:31,,450,545.86531080442,
Men Cat4/5,25,206689,Avery,Baker,Star Track Cycling,+18:40,648721,522.08029384112,553.02147889595,
Men Cat4/5,26,193511,Daniel,Borrero,Star Track,+18:46,594679,535.47792413203,560.17764698748,
Men Cat4/5,27,237918,Logan,Auyeung,Star Track,+18:49,613067,544.39646967316,567.33381507901,
Men Cat4/5,28,236652,Max,Ebens,Star Track,+18:55,611037,505.06278828062,574.48998317054,
Men Cat4/5,DNF,234063,Armando,Monegro,Muertos Bike Club,,625263,406.22591718729,588.8023193536,
Men Cat4/5,DNF,234919,Jake,Sanchez,,,622668,466.28773928241,588.8023193536,
Men Cat4/5,DNF,193510,Julian,Borrero,Star Track,,594680,572.29482848494,588.8023193536,
Men Cat4/5,DNF,244905,Alex,Rodin,545 Velo,,663315,485.06645267738,588.8023193536,
Men Cat4/5,DNF,236250,David,Orelli,Unattached,,64254,494.89331636112,588.8023193536,
Men Cat4/5,DNF,59401,Paul,Arias,Pedal Power,,655665,578.35799262126,588.8023193536,
Men Cat4/5,DNF,275229,Rydian,Searles,,,664378,450,588.8023193536,
Men Cat4/5,DNF,276029,Dustin,Niles,,,617047,450,588.8023193536,
Men Cat4/5,DNF,237563,Vincenzo,Pezzilli,,,410921,536.42201875435,588.8023193536,
Men Pro/Cat 1/2/3,1,268164,Danielky,Cedeo santana,Crca/foundation,1:52:19,,200,200,
Men Pro/Cat 1/2/3,2,237066,Erkko,Etula,Crca/nycc Racing P/b Magen Financial,+00,632668,270.43036188636,221.49451372742,
Men Pro/Cat 1/2/3,3,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,+00,,264.38819386193,224.93705765547,
Men Pro/Cat 1/2/3,4,244355,Liam,Trepte,Crca/foundation,+00,,234.7766317789,228.37960158351,
Men Pro/Cat 1/2/3,5,116905,Luiz,Lanfredi,Crca/big Hit Racing,+00,468381,272.98725457955,231.82214551156,
Men Pro/Cat 1/2/3,6,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,+01,593083,270.63956735531,235.26468943961,
Men Pro/Cat 1/2/3,7,251876,Haakon,Sheffield,Good Guys Racing P/b Highwaterwomen.org,+01,651024,272.24534640076,238.70723336766,
Men Pro/Cat 1/2/3,8,193339,Stephen,Justice,Automatic Lonely Hearts Racing,+01,606459,296.29373009226,242.14977729571,
Men Pro/Cat 1/2/3,9,231373,Santiago,Virguez,Rockland Cycling Velo,+01,,200,245.59232122376,
Men Pro/Cat 1/2/3,10,256794,Alexander,Larsh,Crca/nycc P/b Magen,+10,600403,396.3285325039,249.0348651518,
Men Pro/Cat 1/2/3,11,171050,Jamaul,John,Crca/foundation,+35,,278.72013749307,252.47740907985,
Men Pro/Cat 1/2/3,12,174955,Cormac,Daly,Good Guys Racing P/b Highwaterwomen.org,+35,573943,241.62775727514,255.9199530079,
Men Pro/Cat 1/2/3,13,236231,Wellinton,Canela,Crca/foundation,+35,,283.119044497,259.36249693595,
Men Pro/Cat 1/2/3,14,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,+35,307825,278.79793885316,262.805040864,
Men Pro/Cat 1/2/3,15,88001,Billy,Taylor,Good Guys Racing,+36,388568,300.81158098205,266.24758479205,
Men Pro/Cat 1/2/3,16,236264,Baker,Donahue,Crca/to Be Determined,+36,625044,322.77689605069,269.69012872009,
Men Pro/Cat 1/2/3,17,2139,Joshua,Lipka,Good Guys Racing P/b Highwaterwomen.org,+37,211744,255.12045345466,273.13267264814,
Men Pro/Cat 1/2/3,18,73487,Matthew,Lloydthomas,Crca / Tobedetermined,+39,320674,253.14763137845,276.57521657619,
Men Pro/Cat 1/2/3,19,231587,Ben,Brown,Crca/to Be Determined,+47,572273,318.33280877397,280.01776050424,
Men Pro/Cat 1/2/3,20,92492,Baris,Aytan,Crca/foundation,+50,413052,304.75723592001,283.46030443229,
Men Pro/Cat 1/2/3,21,194439,Arnaud,Enjalbert,Crca/dave Jordan Racing,+55,612886,314.88716021984,286.90284836034,
Men Pro/Cat 1/2/3,22,42797,Shawn,Faynik,Crca / Skratch Labs / Ostroy,+58,307695,285.37624754692,290.34539228838,
Men Pro/Cat 1/2/3,23,3265,Paul,Debartolo,Crca/big Hit Racing,+1:01,115836,318.09531184439,293.78793621643,
Men Pro/Cat 1/2/3,24,152669,Christophe,Palazzi,CRCA/Big Hit Racing,+1:03,533033,290.89955258746,297.23048014448,
Men Pro/Cat 1/2/3,25,23667,Jurgen,Beneke,Dahanger - Harmony Builders,+1:07,154993,327.95981879422,300.67302407253,
Men Pro/Cat 1/2/3,26,152441,Chris,Carlson,Bike Mart/matrix Cc,+1:37,6135,284.91136204487,304.11556800058,
Men Pro/Cat 1/2/3,27,256804,Isaac,De los santos,Verrazano Team Racing P/b Nytri.org,+1:38,,296.24309567064,307.55811192863,
Men Pro/Cat 1/2/3,28,4331,William,Elliston,Stk Cycling,+1:38,47232,200,311.00065585667,
Men Pro/Cat 1/2/3,29,28796,Michael,Kuehn,Crca / Team Veselka,+1:39,332606,336.60783921067,314.44319978472,
Men Pro/Cat 1/2/3,30,160143,Vincent,Rhino,Good Guys Racing,+1:39,529563,273.75678856336,317.88574371277,
Men Pro/Cat 1/2/3,31,237179,Oscar,Camargo,Crca/ Soacha Cundinamarca,+2:34,629778,354.9190428153,321.32828764082,
Men Pro/Cat 1/2/3,32,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,+2:48,570667,320.84569190785,324.77083156887,
Men Pro/Cat 1/2/3,33,85507,Greg,Hruby,Crca/rockstar Games,+2:51,367152,303.60351263052,328.21337549692,
Men Pro/Cat 1/2/3,34,77630,Louisge,Shoy,Traingle Cyclist,+3:01,,289.79123198931,331.65591942496,
Men Pro/Cat 1/2/3,35,46143,Christopher,Shaw,Crca/rockstar Games,+3:08,184317,337.87228711879,335.09846335301,
Men Pro/Cat 1/2/3,36,236233,Jake,Oleary,Team Solutions Cycling,+3:45,630437,312.12537709631,338.54100728106,
Men Pro/Cat 1/2/3,37,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,+5:06,156668,301.97798979952,341.98355120911,
Men Pro/Cat 1/2/3,38,581,Haluk,Sarci,Crca /deno's Wonder Wheel,+6:00,169549,340.23339780733,345.42609513716,
Men Pro/Cat 1/2/3,39,207266,Greg,Hockenbrocht,Crca / Team Veselka,+6:03,612322,252.86719425955,348.86863906521,
Men Pro/Cat 1/2/3,40,7531,Anthony,Mazzella,Crca,+7:22,150407,329.49501405881,352.31118299325,
Men Pro/Cat 1/2/3,41,172463,Iain,Carr,Crca/big Hit Racing,+8:13,570895,287.7421181135,355.7537269213,
Men Pro/Cat 1/2/3,DQ,161506,Rolando,Angel,Fire Cycling Team,,550573,310.73887266451,359.19627084935,
Men Pro/Cat 1/2/3,DNF,8334,Adam,Alexander,Crca/foundation,,,219.13464195795,366.08135870545,
Men Pro/Cat 1/2/3,DNF,193602,Sean,Smith,Crca/djbanks,,607324,266.32774826692,366.08135870545,
Men Pro/Cat 1/2/3,DNF,170378,William,Hacker,Good Guys Racing,,557525,257.04229743967,366.08135870545,
Men Pro/Cat 1/2/3,DNF,72811,Henry,Shapard,,,393783,346.26805536832,366.08135870545,
Men Pro/Cat 1/2/3,DNF,129760,Vincent,Ribeiro,Verrazano Team Racing P/b Nytri.org,,473589,265.53386053218,366.08135870545,
Men Pro/Cat 1/2/3,DNF,193482,Walter,Alvarado,Sanba  Cycling Team,,606542,336.1579333817,366.08135870545,
Men Pro/Cat 1/2/3,DNF,268159,Ignacio,Caorsi,,,659881,200,366.08135870545,
Men Pro/Cat 1/2/3,DNF,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,,,279.63351277465,366.08135870545,
Men Pro/Cat 1/2/3,DNF,193790,Oliver,Babb,Big Hit Racing,,607712,278.68562311205,366.08135870545,
Men Pro/Cat 1/2/3,DNF,137904,David,Ramirez,Affinity Cycles,,481586,339.14263780614,366.08135870545,
Men Pro/Cat 1/2/3,DNF,118403,Daniel,Perez,Sanba Cycling Team,,433974,392.64913785377,366.08135870545,
Men Pro/Cat 1/2/3,DNF,151095,Madison,Tse,	 CRCA / Team VESELKA,,524042,316.53457704702,366.08135870545,
Men Pro/Cat 1/2/3,DNF,64254,Malik,Graves-pryor,Crca/dave Jordan Racing,,318024,336.07823229079,366.08135870545,
Men Pro/Cat 1/2/3,DNF,183517,Seong,Wang,Blue Ribbon Racing,,571746,363.67120529529,366.08135870545,
Men Pro/Cat 1/2/3,DNF,148574,Felipe,Schaun machado,Crca/good Guys Racing P/b Highwaterwomen.org,,526055,367.07534644993,366.08135870545,
Men Pro/Cat 1/2/3,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,350.68107993786,366.08135870545,
Men Pro/Cat 1/2/3,DNF,4183,Gavin,Robertson,Crca/foundation,,205328,315.49558138427,366.08135870545,
Men Pro/Cat 1/2/3,DNF,28789,Alexei,Zakharov,Crca / Team Veselka,,332646,326.91712930213,366.08135870545,
Men Pro/Cat 1/2/3,DNF,227465,Luis,Navarro,Hilltop Racing Team,,,391.64578772027,366.08135870545,
Men Pro/Cat 1/2/3,DNF,103536,Tomas,Martinez,Fire Cycling Team,,422212,344.15262645548,366.08135870545,
Men Pro/Cat 1/2/3,DNF,1121,Pascal,Sauvayre,Crca/team Veselka,,64894,337.93563536148,366.08135870545,
Men Pro/Cat 1/2/3,DNF,237172,Davis,Barber,Crca/nycc Racing P/b Magen Financial,,624911,364.49588738922,366.08135870545,
Men Pro/Cat 1/2/3,DNF,193930,Diego,Monsalve,Hilltop Racing Team,,,367.43641232887,366.08135870545,
Men Pro/Cat 1/2/3,DNF,3770,Stephen,Badger,Euin Racing Team,,62085,360.41688502548,366.08135870545,
Men Pro/Cat 1/2/3,DNF,230179,Eric,Yonda,,,603683,375.64340102368,366.08135870545,
Men Pro/Cat 1/2/3,DNF,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,,,295.06593724619,366.08135870545,
Men Pro/Cat 1/2/3,DNF,178482,Tyler,Sullivan,Automatic Lonely Hearts Racing,,644036,333.43689658177,366.08135870545,
Men Pro/Cat 1/2/3,DNF,118314,Zak,Abdullah,Crca/dave Jordan Racing,,205789,396.24071627429,366.08135870545,
Men Pro/Cat 1/2/3,DNF,134805,John,Watson,Crca,,497386,435.37121212451,366.08135870545,
Men Pro/Cat 1/2/3,DNF,101043,Kristian,Noboa,Crca/g4d Productions Racing,,431538,383.9461020886,366.08135870545,
Men Pro/Cat 1/2/3,DNF,2743,Paul,Coluccio,Crca/team Houlihan Lokey,,66269,397.583404465,366.08135870545,
Men Pro/Cat 1/2/3,DNF,87752,Bram,Carter,Unafiliated,,411595,200,366.08135870545,
Men Pro/Cat 1/2/3,DNF,121990,Ismael,Collado acosta,Crca/foundation,,,313.15393682921,366.08135870545,
Men Pro/Cat 1/2/3,DNF,19284,Tom,Bencivengo,Ws United,,3270,331.9376282037,366.08135870545,
Men Pro/Cat 1/2/3,DNF,247409,Ivan,Carmargo,Rockland Development Program,,646712,377.92393591801,366.08135870545,
Men Pro/Cat 1/2/3,DNF,18663,Robb,Lee,Dc Velo Racing,,56371,323.6545624317,366.08135870545,
Women Cat4/5,1,254142,Alexandra,Dionne,Nycc Racing And Development,1:26:35,657211,509.73625628634,472.5447876557,
Women Cat4/5,2,236277,Louise,Branca,CRCA Development,+01,616014,618.96977234865,495.96475897814,
Women Cat4/5,3,238679,Deisy,Mendez,,+01,,526.26595740348,519.38473030058,
Women Cat4/5,4,227077,Kelsey,Sellenraad,Crca,+01,617264,582.79622659913,542.80470162303,
Women Cat4/5,5,237167,Maria,Cristina gallagher,Crca/nycc Racing,+02,619415,558.74294889986,566.22467294547,
Women Cat4/5,6,247309,Alice,Easton,Crca/nycc Racing P/b Magen Financial,+02,644739,548.85231015508,589.64464426791,
Women Cat4/5,7,247308,Ji,Hyun son,Crca/nycc Racing P/b Magen Financial,+02,633132,596.49306193669,613.06461559035,
Women Cat4/5,8,276024,Amelia,Buchanan,Automatic Lonely Hearts Racing,+02,664407,600,636.4845869128,
Women Cat4/5,9,247310,Pearl,Goldman,Crca / Dave Jordan Racing,+05,644733,660.94464347354,659.90455823524,
Women Cat4/5,10,113607,Stacy,Beneke,Dahanger - Harmony Builders,+14:52,24479,640.78512122221,683.32452955768,
Women Cat4/5,DNF,275361,Kathleen,Emerson,,,664157,600,730.16447220257,
Women Cat4/5,DNF,276025,Anne,Bozack,,,,600,730.16447220257,
Women Cat4/5,DNF,246690,Yanaisa,Castillo,Jdprocycling,,657865,577.85310892074,730.16447220257,
Women Cat4/5,DNF,254145,Alex,Graves,Crca/dave Jordan Racing,,658613,592.54155852845,730.16447220257,
Women Pro/Cat 1/2/3,1,244216,Katerina,Gregoriou,Fount Cycling Guild,1:34:38,644714,380.40286768951,342.72210313831,
Women Pro/Cat 1/2/3,2,176769,Galen,Bolard,3t Q&m Cycling,+00,574211,410.85229393292,354.73787324278,
Women Pro/Cat 1/2/3,3,21690,Jessica,Chong,Bike Works P/b Fred Beans,+00,303840,321.84439982911,366.75364334726,
Women Pro/Cat 1/2/3,4,182970,Jennifer,Darmody,Skratch Labs / Ostroy,+00,646633,418.35226121867,378.76941345173,
Women Pro/Cat 1/2/3,5,147037,Emma,Betuel,Fount Cycling Guild,+01,528549,419.98225360811,390.7851835562,
Women Pro/Cat 1/2/3,6,166439,Dana,Scott,Crca/to Be Determined,+01,560020,491.80576738359,402.80095366067,
Women Pro/Cat 1/2/3,7,194449,Laura,Schulte,Crca/dave Jordan Racing,+01,606698,442.16364017238,414.81672376515,
Women Pro/Cat 1/2/3,8,228934,Mary,Farner,Crca / Skratch Labs / Ostroy,+02,618869,443.13768639948,426.83249386962,
Women Pro/Cat 1/2/3,9,213427,Camille,Bergeron-parent,Crca/rockstar Games,+02,614691,457.48574856805,438.84826397409,
Women Pro/Cat 1/2/3,10,163001,Carolina,Rabbat,Crca/nycc Racing P/b Magen Financial,+03,554367,432.11633210039,450.86403407856,
Women Pro/Cat 1/2/3,11,1578,Sarah,Chubb sauvayre,Crca / W.0 Racing,+03,,449.60162293361,462.87980418304,
Women Pro/Cat 1/2/3,12,155039,Christine,Dewitte,Crca / W.0 Racing,+03,523606,435.53288777581,474.89557428751,
Women Pro/Cat 1/2/3,13,214086,Laurel,Quinones,Virginia's Blue Ridge Twenty24,+04,606655,381.0602599464,486.91134439198,
Women Pro/Cat 1/2/3,14,194451,Natalie,Gulla,Crca / W.0 Racing,+04,606922,503.83853200801,498.92711449645,
Women Pro/Cat 1/2/3,15,235985,Zoe,Van winckel,Automatic Lonely Hearts Racing,+04,631932,459.40022030813,510.94288460093,
Women Pro/Cat 1/2/3,16,235747,Madison,Gallagher,Automatic Lonely Hearts Racing,+07,631928,475.32702522491,522.9586547054,
Women Pro/Cat 1/2/3,DNF,80609,Jennifer,Poirier,Crca/rockstar Games,,396527,529.49058362441,546.99019491434,
Women Pro/Cat 1/2/3,DNF,228266,Ann,Kristin dyrkolbotn,Crca/nycc Racing P/b Magen Financial,,617374,495.32029440877,546.99019491434,
Women Pro/Cat 1/2/3,DNF,121628,Emily,Singleton,Crca / Rockstar Games,,432296,400.93690746716,546.99019491434,
Women Pro/Cat 1/2/3,DNF,81358,Kimberly,Pettit,Kgl Coaching,,62507,419.22769265192,546.99019491434,
