Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 1 F 15-18,6,14,382.85714285714,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR F 15-18,13,15,460,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior F 15-18,8,16,424,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 WOMEN 15-18 F,6,22,376.44455372211,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 17-18  CAT 1 F,10,29,388.96250453052,
Volunteer MTB Weekend,2019-08-31,CAT A Collegiate F,9,24,399.35363954585,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,8,42,326.06925516863,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate F,12,38,367.38930164713,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,29,60,397.24321476052,
Swamp Classic RR,2020-02-1,Women Coll B,5,11,618,
Swamp Classic - TT,2020-02-1,Women Coll B,5,7,627.4530630559,
Swamp Classic - Crit,2020-02-2,Women Coll B,2,13,508.60680555556,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll B,4,19,534.101,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Women Coll B,2,6,536.20760661546,
GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll B,4,8,557.49233333333,
GA Tech Cycling Calhoun TT,2020-03-7,Women Coll B,2,2,,
GA Tech Cycling Downtown Crit,2020-03-8,Women Coll B,1,9,497.36678055556,
2021 Hincapie Spring Series,2021-04-10,WoMen Cat 4/5,2,15,522.85714285714,
2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,10,15,626.09557142857,
2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,8,18,578.34250897841,
2021 Hincapie Spring Series,2021-04-18,WoMen Cat 4/5,9,21,577.32075808056,
