Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,421.42,346.72066666667,
Men Cat 3,2,91444,Thomas,Lane,SunPower Racing,,422365,407.36,354.76120833333,
Men Cat 3,3,90615,Erik,Vangsnes,Dolce Vita Freewheel,,387258,394.94,362.80175,
Men Cat 3,4,102605,Christopher,Beall,LOW//Factory Racing,,397013,424.68,370.84229166667,
Men Cat 3,5,17525,K,Benjamin knipe,Berkeley Bicycle Club (BBC),,231656,393.59,378.88283333333,
Men Cat 3,6,86344,Aaron,Mcdevitt,SJBC,,413330,419.2,386.923375,
Men Cat 3,7,73116,Niklas,Barreto,Alto Velo Racing Club,,391518,378.95,394.96391666667,
Men Cat 3,8,54319,Dave,Keefe,SunPower Racing,,195534,432.86,403.00445833333,
Men Cat 3,9,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,404.05,411.045,
Men Cat 3,10,73378,Matt,Carvell,SunPower Racing,,394845,454.93,419.08554166667,
Men Cat 3,11,86835,Brad,Butterfield,,,412743,370.79,427.12608333333,
Men Cat 3,12,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),,162421,428.55,435.166625,
Men Cat 3,13,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,411.82,443.20716666667,
Men Cat 3,14,97104,Wesley,Miyamura,Rio Strada Racing,,437364,410.27,451.24770833333,
Men Cat 3,15,32585,Anthony,Rodriguez,Davis Bike Club Race Team,,276148,318.49,459.28825,
Men Cat 3,16,23440,Richard,Reinhardt,Folsom Bike/Trek/Raley's- Men's Road Team,,394292,419.89,467.32879166667,
Men Cat 3,DNF,106610,Matt,Sawchuk,Dolce Vita Freewheel,,443211,452.78,483.409875,
Men Cat 3,DNF,15659,Oscar,Nunez,Craft Factory Cycling Team,,220085,508.91798809524,483.409875,
Men Cat 3,DNF,19592,Thuy,Nguyen,SunPower Racing,,258231,436.05,483.409875,
Men Cat 3,DNF,43885,Joshua,Tipton,Rio Strada Racing,,374810,456.31,483.409875,
Men Cat 3,DNF,38434,Justin,Balderston,Team Mikes Bikes p/b Equator Coffees,,327014,467.41959164073,483.409875,
Men Cat 3,DNF,28148,Deniz,Warraich,A Bloc Racing,,329038,442.4,483.409875,
Men Cat 3,DNF,80180,Charlie,Velez,Data Driven Athlete Racing,,337774,427.12,483.409875,
Men Cat 3,DNF,21563,Karsten,Walker,Cycle Sport - Specialized p/b Muscle Milk,,297820,466.17,483.409875,
Men Cat 3,DNF,28257,Sean,Brandt,Dolce Vita Freewheel,,333136,432.88,483.409875,
Men Cat 3,DNF,15560,Givargis,Betoshana,Bell Real Estate Cycling,,55276,410.61,483.409875,
Men Cat 3,DNF,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,443.64,483.409875,
Men Cat 3,DNF,42112,David,Krumwiede,JLVelo Cycling Team p/b The Freewheel,,367584,447.24,483.409875,
Men Cat 3,DNF,65907,Andres,Douzoglou,Berkeley Bicycle Club (BBC),,285199,455.78,483.409875,
Men Cat 3,DNF,56935,Christopher,Craig,Team Mikes Bikes p/b Equator Coffees,,377646,416.91,483.409875,
Men Cat 4,1,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,441.38,372.97433333333,
Men Cat 4,2,63034,Austin,Miller,SunPower Racing,,376951,392.32,384.81607407407,
Men Cat 4,3,92563,Riley,Marmesh,Dolce Vita Freewheel,,448707,425.89,396.65781481481,
Men Cat 4,4,72094,Stuart,Watson,CBRE Racing,,391493,472.2,408.49955555556,
Men Cat 4,5,65879,Alexander,Reimers,SquadraSF p/b Terun,,382216,449.11,420.3412962963,
Men Cat 4,6,107429,Jungho,Kim,Team Mikes Bikes p/b Equator Coffees,,457635,517.76,432.18303703704,
Men Cat 4,7,78311,Stephen,Lenz,Bell Real Estate Cycling,,418571,450.55,444.02477777778,
Men Cat 4,8,84545,Adrian luis,?,,,393723,492.85,455.86651851852,
Men Cat 4,9,119088,Neil,Leonard,Dolce Vita Freewheel,,477280,436.96,467.70825925926,
Men Cat 4,10,106467,John,Franz,Sacramento Golden Wheelmen,,458751,399.39,479.55,
Men Cat 4,11,59304,Kevin,Tharp,SquadraSF p/b Terun,,366718,481.85,491.39174074074,
Men Cat 4,12,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,522.94,503.23348148148,
Men Cat 4,13,89783,Reece,Macdonald,Peninsula Velo Cycling Club,,417217,477.25,515.07522222222,
Men Cat 4,14,127121,Edward,Downs,AUDI RENO-TAHOE,,485566,489.46,526.91696296296,
Men Cat 4,15,99286,Shane,Mcguire���,SunPower Racing,,406861,513.48,538.7587037037,
Men Cat 4,16,98753,James,Longway,Chico Masters Cycling Team,,425279,503.7,550.60044444444,
Men Cat 4,17,86238,Juan,G. ramirez,,,399828,521.78,562.44218518519,
Men Cat 4,18,99563,Cory,Vogel,SunPower Racing,,438028,546.39,574.28392592593,
Men Cat 4,DNF,16256,Matthew,Rozek,Sierra Nevada/Reliable Racing,,154826,511.12,597.96740740741,
Men Cat 4,DNF,39299,Prashanth,Selvaraj,,,360575,460.57,597.96740740741,
Men Cat 4,DNF,39943,Chris,Stoner,,,352106,400,597.96740740741,
Men Cat 4,DNF,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,469.25,597.96740740741,
Men Cat 4,DNF,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,524.78,597.96740740741,
Men Cat 4,DNF,93451,Jeff,Pollard,Team Roaring Mouse,,425564,546.8,597.96740740741,
Men Cat 4,DNF,121957,Jeroen,Post,Davis Bike Club Race Team,,458595,435.41,597.96740740741,
Men Cat 4,DNF,106476,Thomas,Kensok,Team Velo Wrench,,433709,470.45,597.96740740741,
Men Cat 4,DNF,94439,Nathaniel,Futterman,SJBC,,358906,450.41,597.96740740741,
Men Cat 4,DNF,108410,Mark,Morton,,,460867,438.95,597.96740740741,
Men Cat 4,DNF,27967,Micah,Lerner,Low Factory,,334018,458.38,597.96740740741,
Men Cat 4,DNF,120867,Richie,Vos,SunPower Racing,,476831,498.41,597.96740740741,
Men Cat 4,DNF,84653,Daniel,Wallmark,Michael David Winery Cycling Team,,408230,564.98,597.96740740741,
Men Cat 4,DNF,99562,Eric,Welsh,SunPower Racing,,438033,456.3,597.96740740741,
Men Cat 4,DNF,107243,John,Brose,Form+Data p/b Mercedes Benz of Modesto,,466775,448.3,597.96740740741,
Men Cat 4,DNF,127272,Paul,Chomsky,,,488930,502.21,597.96740740741,
Men Cat 4,DNF,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,500.22,597.96740740741,
Men Cat 4,DNF,97418,Jace,Benson,Team City Racing,,458373,474.56,597.96740740741,
Men Cat 4,DNF,99548,Graham,Lierley,Berkeley Bicycle Club (BBC),,422199,400,597.96740740741,
Men Cat 4,DNF,97411,Henry,May,A Bloc Racing,,419287,427.92,597.96740740741,
Men Cat 4,DNF,106096,Parker,Gara,SunPower Racing,,459688,501.58,597.96740740741,
Men Cat 4,DNF,106475,Kobi,Gyetvan,Team Velo Wrench,,460244,526.48,597.96740740741,
Men Cat 5,1,66520,Daniel,Hoeppner,A Bloc Racing,,264773,462.35797856347,369.10052987715,
Men Cat 5,2,126255,Matthew,Klene,,,470333,431.81818181818,383.64491544636,
Men Cat 5,3,121971,Zane,Jensen,,,497517,400.26,398.18930101556,
Men Cat 5,4,85983,John,Riggs,CBRE Racing,,146163,408.53159212595,412.73368658477,
Men Cat 5,5,130062,Aaron,Thomas,,,,500,427.27807215397,
Men Cat 5,6,121644,Brandon,White,,,476853,507.62837386144,441.82245772318,
Men Cat 5,7,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,517.49,456.36684329238,
Men Cat 5,8,127569,Allie,Abdulla,Rio Strada Racing,,497646,502.48482915951,470.91122886159,
Men Cat 5,9,117609,Tyler,Featherstone,Chico Corsa Cycling Club,,476451,555.3,485.45561443079,
Men Cat 5,10,127652,Aaron,Terrazas,Revs Road Race,,494149,494.83,500,
Men Cat 5,11,127653,Griffin,Kuhnsman,,,,544.87152968304,514.54438556921,
Men Cat 5,12,130063,Neil,Mcgoldrick,Revs Road Race,,494374,500,529.08877113841,
Men Cat 5,13,125542,James,Grady,SquadraSF p/b Terun,,475146,445.30007987102,543.63315670762,
Men Cat 5,14,127811,Mark,Elliott,Revs Road Race,,495681,412.22907374159,558.17754227682,
Men Cat 5,15,80470,Eric,Chao,Valley Spokesmen,,393841,517.16,572.72192784603,
Men Cat 5,16,104818,Jon,Clough,,,404572,532.98,587.26631341523,
Men Cat 5,17,127382,Steven,Bateman,SJBC,,494258,573.62827996842,601.81069898444,
Men Cat 5,18,51268,Bryce,Young,,,,297.86,616.35508455364,
Men Cat 5,DNF,106094,Shad,Smith,Revs Road Race,,454186,490.14,645.44385569205,
Men Cat 5,DNF,116433,Joshua,Palmer,Sacramento Goldenwheelmen,,467368,567.36576596819,645.44385569205,
Men Cat 5,DNF,129221,Michael,Riyanto,SJBC,,494463,567.77267686567,645.44385569205,
Men Cat Pro/1/2,1,28687,Cameron,Piper,Team Mikes Bikes p/b Equator Coffees,,343054,290.86,256.02,
Men Cat Pro/1/2,2,15693,Maxim,Jenkins,UCI CT: Astellas Cycling Team,,195652,277.54,262.82863636364,
Men Cat Pro/1/2,3,15529,Garrett,Hankins,Team Mikes Bikes p/b Equator Coffees,,298571,305.33,269.63727272727,
Men Cat Pro/1/2,4,90318,Cole,Davis,NCCF/ Team Specialized Juniors,,397835,361.03,276.44590909091,
Men Cat Pro/1/2,5,13851,Andrew,Goessling,Team Mikes Bikes p/b Equator Coffees,,207262,307.41,283.25454545455,
Men Cat Pro/1/2,6,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Nature's Bakery,,304797,353.22,290.06318181818,
Men Cat Pro/1/2,7,19844,Craig,Fellers,Team Mikes Bikes p/b Equator Coffees,,275223,313.64,296.87181818182,
Men Cat Pro/1/2,8,6635,Adam,Switters,Team Mikes Bikes p/b Equator Coffees,,127093,292.81,303.68045454545,
Men Cat Pro/1/2,9,16162,Reese,Levine,Team Mikes Bikes p/b Equator Coffees,,263998,327.83,310.48909090909,
Men Cat Pro/1/2,10,81177,Gavin,Murray,Echelon-Storck Development Team,,403731,291.27,317.29772727273,
Men Cat Pro/1/2,11,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,305.14,324.10636363636,
Men Cat Pro/1/2,12,76043,Robert,Schell,CoreTechs Elite,,188997,347.15,330.915,
Men Cat Pro/1/2,13,94424,Cameron,Bronstein,Team Mikes Bikes p/b Equator Coffees,,425803,340.87,337.72363636364,
Men Cat Pro/1/2,14,126363,Jaap,Berg,AMain Cycling Team,,486720,378.8,344.53227272727,
Men Cat Pro/1/2,15,15696,Gregory,White,,,246669,336.99,351.34090909091,
Men Cat Pro/1/2,16,91468,Jason,Gandzjuk,Echelon-Storck Development Team,,366582,289.79,358.14954545455,
Men Cat Pro/1/2,17,15705,Russell,White,,,236024,378.73,364.95818181818,
Men Cat Pro/1/2,18,28374,David,Christenson,Herbalife p/b Marc Pro - Nature's Bakery,,264429,334,371.76681818182,
Men Cat Pro/1/2,19,41441,Jonathan,Penaloza,Herbalife p/b Marc Pro - Nature's Bakery,,309141,306.8,378.57545454545,
Men Cat Pro/1/2,20,10646,Brent,Emoff,AMain Cycling Team,,259427,372.16,385.38409090909,
Men Cat Pro/1/2,21,15494,Michael,Cordova,Chico Masters Cycling Team,,207547,392.82,392.19272727273,
Men Cat Pro/1/2,22,106946,Mark,Howard,SunPower Racing,,459276,426.1,399.00136363636,
Men Cat Pro/1/2,DNF,15295,Fergus,Tanaka,AMain Cycling Team,,304367,380.29,412.61863636364,
Men Cat Pro/1/2,DNF,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,290.45,412.61863636364,
Men Cat Pro/1/2,DNF,38444,Garrett,Marking,AMain Cycling Team,,345846,395.36,412.61863636364,
Men Cat Pro/1/2,DNF,39213,Robert,Lander,AMain Cycling Team,,356530,337.7,412.61863636364,
Men Cat Pro/1/2,DNF,15775,Anthony,Ferretti,AMain Cycling Team,,283185,306.47,412.61863636364,
Men Cat Pro/1/2,DNF,15342,Brian,Funk,JLVelo Cycling Team p/b The Freewheel,,289282,301.31,412.61863636364,
Men Cat Pro/1/2,DNF,90554,Joseph,Griffith,Rio Strada Racing,,423471,357.07,412.61863636364,
Men Cat Pro/1/2,DNF,16568,Aaron,Rindy,,,303731,379.26,412.61863636364,
Men Cat Pro/1/2,DNF,9469,Timothy,Rugg,Herbalife p/b Marc Pro - Nature's Bakery,,280764,270.23,412.61863636364,
Men Cat Pro/1/2,DNF,17887,Jason,Saltzman,UCI CT: Team Illuminate,,255580,285.05,412.61863636364,
Men Cat Pro/1/2,DNF,36502,Chris,Riekert,Team Mikes Bikes p/b Equator Coffees,,267361,270.82,412.61863636364,
Men Cat Pro/1/2,DNF,15819,Lawrence,Nolan,NCCF/ Team Specialized Masters,,26205,357.75,412.61863636364,
Men Cat Pro/1/2,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,376.26,412.61863636364,
Men Cat Pro/1/2,DNF,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,,263055,272.06,412.61863636364,
Men Cat Pro/1/2,DNF,38037,Giuseppe,Errico,SquadraSF p/b Terun,,353204,351.57,412.61863636364,
Men Cat Pro/1/2,DNF,15808,Samuel,Bolster,Team Mikes Bikes p/b Equator Coffees,,258704,393.90878538324,412.61863636364,
Men Cat Pro/1/2,DNF,28139,Will,Brickler,,,224302,363.92,412.61863636364,
Men Cat Pro/1/2,DNF,28157,Corey,Duren,AMain Cycling Team,,320490,364.82,412.61863636364,
Men Cat Pro/1/2,DNF,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,,234584,339.81,412.61863636364,
Men Junior 15-18 Cat 4/5,1,90614,Daniel,Karpelevitch,Team Fremont/FFBC,,422124,,,
Men Junior 15-18 Cat 4/5,2,107374,Jaden,Lombard,,,466765,,,
Men Junior 15-18 Cat 4/5,3,102733,Deven,Jordan,Reno Cycling Team p/b Nature's Bakery,,438960,,,
Men Junior 15-18 Cat 4/5,4,126890,Cason,Allen,VSRT/Livermore Toyota Scion,,493609,,,
Men Master 35+ Cat 1/2/3,1,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,361.04,282.3615,
Men Master 35+ Cat 1/2/3,2,15603,Jeffrey,Galland,Chico Masters Cycling Team,,127804,385.01,298.39958333333,
Men Master 35+ Cat 1/2/3,3,113813,Jonathan,Baker,Chico Masters Cycling Team,,186350,294.62,314.43766666667,
Men Master 35+ Cat 1/2/3,4,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,304.6,330.47575,
Men Master 35+ Cat 1/2/3,5,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,330.93,346.51383333333,
Men Master 35+ Cat 1/2/3,6,28439,Jeff,Dale,Revs Road Race,,333472,402.56,362.55191666667,
Men Master 35+ Cat 1/2/3,7,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,372.17,378.59,
Men Master 35+ Cat 1/2/3,8,15866,Erik,Camacho,SJBC,,303224,361.82,394.62808333333,
Men Master 35+ Cat 1/2/3,9,38847,John,Schiefer,SJBC,,319966,427.07,410.66616666667,
Men Master 35+ Cat 1/2/3,10,36600,Omir,Torres,Revs Road Race,,333158,426.48,426.70425,
Men Master 35+ Cat 1/2/3,11,44213,Ben,French,Revs Road Race,,366123,444.01,442.74233333333,
Men Master 35+ Cat 1/2/3,12,28222,Robb,Herrick,Revs Road Race,,323868,411.34,458.78041666667,
Men Master 35+ Cat 1/2/3,DNF,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,341.29,490.85658333333,
Men Master 35+ Cat 1/2/3,DNF,48188,Jake,Hensley,Folsom Bike/Trek/Raley's- Men's Road Team,,295422,330.35,490.85658333333,
Men Master 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,378.14,490.85658333333,
Men Master 35+ Cat 4,1,127265,Matthew,Accarrino,,,78591,393.01241613321,365.03281481481,
Men Master 35+ Cat 4,2,17946,Peter,Gemmell,Body Concepts,,56304,452.4762962963,373.07662665968,
Men Master 35+ Cat 4,3,84570,Long,Nguyen,CBRE Racing,,393496,429.31,381.12043850454,
Men Master 35+ Cat 4,4,67847,Donald,Dumaine,Revs Road Race,,391642,428.47,389.16425034941,
Men Master 35+ Cat 4,5,72318,Adam,Messner,Team Mikes Bikes p/b Equator Coffees,,395354,430.57111111111,397.20806219427,
Men Master 35+ Cat 4,6,115133,Jason,Roth,Revs Road Race,,420101,438.47,405.25187403914,
Men Master 35+ Cat 4,7,90266,Jeffrey,Kato,CBRE Racing,,216231,474.86,413.295685884,
Men Master 35+ Cat 4,8,118473,Matthew,Carlson,Chico Masters Cycling Team,,310254,439.59,421.33949772887,
Men Master 35+ Cat 4,9,61669,Jacob,Jordan,,,367266,456.93,429.38330957373,
Men Master 35+ Cat 4,10,17810,Cameron,Walker,Davis Bike Club Race Team,,275120,435.96557076071,437.4271214186,
Men Master 35+ Cat 4,11,106624,Ben,Swiggett,Berkeley Bicycle Club (BBC),,460018,516.56,445.47093326346,
Men Master 35+ Cat 4,12,121958,Yann,Bertaud,CBRE Racing,,263101,474.7,453.51474510833,
Men Master 35+ Cat 4,13,90262,Jason,Campbell,Berkeley Bicycle Club (BBC),,67418,461.25,461.55855695319,
Men Master 35+ Cat 4,14,15789,Renzo,Bernales,Team City Racing,,76203,469.38,469.60236879806,
Men Master 35+ Cat 4,15,106708,Jaime,Madrigal,CBRE Racing,,457694,459.94,477.64618064292,
Men Master 35+ Cat 4,16,99557,Peter,Feng,Dolce Vita Freewheel,,428404,529.17,485.68999248779,
Men Master 35+ Cat 4,17,103026,Brian,Sanders,Team City Racing,,80985,469.82473759612,493.73380433265,
Men Master 35+ Cat 4,18,17666,Anthony,Low,CBRE Racing,,265991,530.6,501.77761617752,
Men Master 35+ Cat 4,19,75242,Bruce,Mcgagin,Revs Road Race,,177271,571.71,509.82142802238,
Men Master 35+ Cat 4,20,92198,John,Simmons,Team City Racing,,384665,520.14,517.86523986725,
Men Master 35+ Cat 4,21,17644,Matt,Luckenbach,Revs Road Race,,123967,529.29,525.90905171211,
Men Master 35+ Cat 4,22,28285,James,Yi,Revs Road Race,,332120,519.45,533.95286355698,
Men Master 35+ Cat 4,23,15510,James,Grant,ThirstyBear p/b Akamai,,62772,347.41,541.99667540184,
Men Master 35+ Cat 4,24,92039,Greg,Myers,Victory Velo Racing,,418359,512.78,550.04048724671,
Men Master 35+ Cat 4,25,90136,Roy,Hui,Team City Racing,,418893,520.34,558.08429909157,
Men Master 35+ Cat 4,26,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),,60393,493.13,566.12811093644,
Men Master 35+ Cat 4,DNF,106474,Nicholas,Jordan,Reno Cycling Team p/b Nature's Bakery,,459438,556.49,582.21573462617,
Men Master 35+ Cat 4,DNF,119959,Nicolas,Kuehn,Berkeley Bicycle Club (BBC),,477987,520.32,582.21573462617,
Men Master 35+ Cat 4,DNF,38007,O,Timothy jones,Berkeley Bicycle Club (BBC),,131408,400,582.21573462617,
Men Master 35+ Cat 4,DNF,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,422.01,582.21573462617,
Men Master 35+ Cat 4,DNF,76040,Brian,Gokey,JAKROO,,392565,419.92,582.21573462617,
Men Master 35+ Cat 4,DNF,87235,Brigido,Tax,,,332786,520.79,582.21573462617,
Men Master 35+ Cat 4,DNF,127264,Aran,Watson,Berkeley Bicycle Club (BBC),,37367,509.62,582.21573462617,
Men Master 35+ Cat 4,DNF,21285,Mark,Saeturn,,,291888,491.97,582.21573462617,
Men Master 35+ Cat 4,DNF,106618,Glenn,Munlawin,Form & Data,,458037,479.04,582.21573462617,
Men Master 35+ Cat 4,DNF,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,486.94,582.21573462617,
Men Master 35+ Cat 4,DNF,36594,Bart,Zeydel,Revs Road Race,,365550,563.05,582.21573462617,
Men Master 45+ Cat 1/2/3,1,16387,Michael,Holt,Morgan Stanley Cycling Team,,75334,405.18,314.68133333333,
Men Master 45+ Cat 1/2/3,2,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,384.98,323.12785185185,
Men Master 45+ Cat 1/2/3,3,89800,Philip,Malaspina,SJBC,,416562,388.91,331.57437037037,
Men Master 45+ Cat 1/2/3,4,39175,Kerry,Stockwell,Sierra Nevada/Reliable Racing,,34228,336.75,340.02088888889,
Men Master 45+ Cat 1/2/3,5,16115,Jeff,Eisenberg,Team STAND/City Cycle,,231993,307.32,348.46740740741,
Men Master 45+ Cat 1/2/3,6,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,406.82,356.91392592593,
Men Master 45+ Cat 1/2/3,7,43902,Rich,Hufford,Victory Velo Racing,,365212,388.51,365.36044444444,
Men Master 45+ Cat 1/2/3,8,16035,Dean,Laberge,Peet's Coffee Racing,,67041,335.6,373.80696296296,
Men Master 45+ Cat 1/2/3,9,13811,Dan,Martin,Peet's Coffee Racing,,179386,330.05,382.25348148148,
Men Master 45+ Cat 1/2/3,10,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,378.06,390.7,
Men Master 45+ Cat 1/2/3,11,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,399.94,399.14651851852,
Men Master 45+ Cat 1/2/3,12,21363,Marty,Cunningham,Folsom Bike/Trek/Raley's- Men's Road Team,,8359,482.61,407.59303703704,
Men Master 45+ Cat 1/2/3,13,15559,Gus,Platis,Rio Strada Racing,,40616,390.7,416.03955555556,
Men Master 45+ Cat 1/2/3,14,16500,Jason,Cruser,R4R-Make A Wish,,287526,410.31,424.48607407407,
Men Master 45+ Cat 1/2/3,15,16041,Peter,Nicholson,,,219558,432.84720606796,432.93259259259,
Men Master 45+ Cat 1/2/3,16,15845,Darryl,Smith,R4R-Make A Wish,,33092,396.55,441.37911111111,
Men Master 45+ Cat 1/2/3,17,17486,Jeff,Dillon,Folsom Bike/Trek/Raley's- Men's Road Team,,9524,437.85,449.82562962963,
Men Master 45+ Cat 1/2/3,18,41660,Ryosei,Kaneko,ol    Republic / SERT,,356162,383.43,458.27214814815,
Men Master 45+ Cat 1/2/3,19,36538,Rich,Tabuso,,,274439,412.47,466.71866666667,
Men Master 45+ Cat 1/2/3,DNF,15357,Roger,Martin,R4R-Make A Wish,,276924,381.89,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,16365,Erick,Marcheschi,Morgan Stanley Cycling Team,,96065,400.79,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,71887,Jerome,Nadel,R4R-Make A Wish,,25655,334.74,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,100333,Chris,Morris,Folsom Bike/Trek/Raley's- Men's Road Team,,316874,403.42,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,15404,Chris,Callahan,R4R-Make A Wish,,242571,448.99,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,84553,James allen,Davis bike club,Davis Bike Club Race Team,,196753,369.73096813725,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,15826,Christopher,Kemp,Rio Strada Racing,,18867,396.57,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,415.15,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,48150,Nick,Steel,Serious Cycling,,331634,364.03,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,17312,Eric,Saltzman,R4R-Make A Wish,,46157,348.71,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,21348,Rann,Valdez,R4R-Make A Wish,,142965,446.58,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,86258,Phil,Tercero,SJBC,,396818,423.12,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,17791,Derek,Novaes,Rio Strada Racing,,274484,465.97,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,376.42,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,15699,Gerald,Roberts,Sierra Nevada/Reliable Racing,,30073,453.22,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,17290,Ronald,Reade,Peet's Coffee Racing,,53377,444.9,483.6117037037,
Men Master 45+ Cat 1/2/3,DNF,72296,Alex,Velez,Leadoutracing.com (CA),,63911,481.59,483.6117037037,
Men Master 45+ Cat 4,1,104521,Gregory,Fields,Sacramento Golden Wheelmen,,440492,390.08,361.76,
Men Master 45+ Cat 4,2,90645,Neil,Leary,CBRE Racing,,425273,415.87,370.84858842611,
Men Master 45+ Cat 4,3,113079,Matthew,Trethric,CBRE Racing,,35914,428.31,379.93717685223,
Men Master 45+ Cat 4,4,16816,Jorge,Pont,SunPower Racing,,237177,488.71,389.02576527834,
Men Master 45+ Cat 4,5,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,432.62,398.11435370446,
Men Master 45+ Cat 4,6,67061,Craig,Tanner,CBRE Racing,,380803,500.58,407.20294213057,
Men Master 45+ Cat 4,7,17455,Jim,Forester,CBRE Racing,,285990,439.4,416.29153055668,
Men Master 45+ Cat 4,8,16659,Scott,Hayes,Pen Velo Racing/Summit Bicycles,,303558,452.52,425.3801189828,
Men Master 45+ Cat 4,9,17576,Bill,Higgins,,,240634,446.22,434.46870740891,
Men Master 45+ Cat 4,10,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,478.39329907896,443.55729583502,
Men Master 45+ Cat 4,11,125282,Ken,Shimojima,SunPower Racing,,485948,452.06,452.64588426114,
Men Master 45+ Cat 4,12,71524,Rob,Lytle,CBRE Racing,,392191,491.06,461.73447268725,
Men Master 45+ Cat 4,13,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,447.85,470.82306111337,
Men Master 45+ Cat 4,14,124811,David,Temblador,Rio Strada Racing,,484011,534.93,479.91164953948,
Men Master 45+ Cat 4,15,75239,Jess,Curtis,,,402306,560.22,489.00023796559,
Men Master 45+ Cat 4,16,92580,Chris,Demattei,Victory Velo Racing,,433902,481.43,498.08882639171,
Men Master 45+ Cat 4,17,41681,Ward,Covert,Michael David Winery,,367437,517.93,507.17741481782,
Men Master 45+ Cat 4,18,21129,Henrik,Schubert,CBRE Racing,,266504,435.62,516.26600324393,
Men Master 45+ Cat 4,19,22400,John,Kekuewa,Funsport Bikes Cycling Team,,333220,532.74,525.35459167005,
Men Master 45+ Cat 4,20,106625,Russ,Erickson,CBRE Racing,,460635,566.37,534.44318009616,
Men Master 45+ Cat 4,21,15886,Mike,Munoz,Rio Strada Racing,,307140,539.61,543.53176852228,
Men Master 45+ Cat 4,22,92549,Bill,Dewolf,Rockville Bike Rattlers,,237364,551.55,552.62035694839,
Men Master 45+ Cat 4,23,15567,Robin,Mckinney,Victory Velo Racing,,276168,466.42,561.7089453745,
Men Master 45+ Cat 4,24,108698,Scott,La perle,CBRE Racing,,66830,486.75,570.79753380062,
Men Master 45+ Cat 4,25,73100,Keith,Morris,SunPower Racing,,392222,553.42,579.88612222673,
Men Master 45+ Cat 4,26,17922,Troy,Soares,Victory Velo Racing,,129658,453.3104,588.97471065285,
Men Master 45+ Cat 4,DNF,39954,Mark,Dames,CoreTechs Cycling Team,,310846,490.37,607.15188750507,
Men Master 45+ Cat 4,DNF,61005,Norbert,Kappel,SJBC,,364695,528.62,607.15188750507,
