First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Smith,Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,13,22,,
Stephen,Nightingale,Deep Blue Time Trial #2,2010-09-5,Men 5   ,18,28,515.08386974064,
Michael,Stearns,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,56,74,,
Stephen,Nightingale,Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 5,14,15,564.28571428571,
Michael,Stearns,Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,9,15,240.9320952381,
Michael,Stearns,Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,15,16,312.97478598341,
Michael,Stearns,Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,18,21,329.64536911975,
Michael,Stearns,Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,6,19,232.1633881477,
Michael,Stearns,Deep Blue Time Trial,2010-05-9,Men - Masters 35+,5,11,,
Stephen,Nightingale,Deep Blue Time Trial,2010-05-9,Men - 5,15,24,,
Gary,Smith,Deep Blue Time Trial,2010-05-9,Men - Masters 45+,5,24,,
Michael,Stearns,Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,17,31,208.23746672593,
Michael,Stearns,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,16,45,255.83202795013,
