Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2010-05-2,Women 4   ,8,14,600,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,55,66,581.52675330364,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),27,58,662.83073393926,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,7,19,577.5,
GIRO d'Otisco,2012-06-16,Women CAT 4 WOMEN Senior ,4,8,575.1345,
Chris Thater Memorial,2012-08-25,Women 3/4                                         ,18,23,615.52631337821,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,36,44,552.04131311746,
Check Your Legs Road Race,2013-04-21,Women Cat 1/2/3/4/5 Senior,2,6,,
Binghamton Circuit Race,2013-04-28,Women Masters  55-59,1,1,,
Owasco Flyer,2013-06-23,Race,105,162,504.7235308642,
Drops to Hops,2013-09-28,A Race,69,80,472.87015964274,
Check Your Legs Road Race,2014-04-19,WoMen   ,5,5,,
Binghamton Circuit Race,2014-04-27,Women Category 4,7,11,599.26738249703,
Owasco Flyer,2014-06-22,Race,91,153,463.06340460526,
Tour de Loop,2014-08-16,Women Master 55+ 1/2/3/4,2,3,,
Check Your Legs Road Race,2015-04-25,Open Women,5,6,572.1655383,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat4,13,30,573.27673333333,
Tour de Loop,2015-08-8,WoMen 55+,3,6,606.06989547295,
Hollenbecks Spring Classic Road Race,2016-05-1,Women Cat4,10,14,635.49844553212,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,233,258,630.23872353128,
Tour de Loop,2016-08-6,Women Masters 55+,2,3,,
Check Your Legs Road Race,2017-04-30,Women Senior  Cat 4/5,6,8,601.97482131201,
Drops to Hops,2017-09-30,Women A,5,5,,
2019 Tour de Loop,2019-08-17,Women Master 65+,3,4,,
