Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,33,59,300.25324662715,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,3,58,204.5635,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,5,54,151.87555555556,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,13,54,246.64158161796,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,4,55,274.32165909091,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,14,23,408.25633333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,6,28,354.46978571429,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,1,47,268.7274242298,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,8,47,326.40205561829,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,1,36,289.00262361177,
