Race Name,Race Date,Category Name,Place,Total Racers,Points
Pickle Juice Race,2021-05-23,CAT 5 MEN R1,29,29,537.93340717471,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,DNF,32,592.46031746032,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,22,40,503.75,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,13,41,423,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,15,35,438.08823529412,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,30,46,467.60869565217,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,27,34,485.73529411765,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,22,36,553.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,32,45,483.75,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,DNF,62,520.2,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,DNF,61,523.36956521739,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,32,57,483.89455503244,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,24,28,522.80932434485,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,20,40,446.79619767557,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,16,57,457.58221920513,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat4/5,14,39,425.7714543984,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,32,71,472.03966752617,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,26,77,388.19859709513,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,27,77,389.09664559955,
Bucks County Classic,2022-09-11,Men Cat 3/4,57,75,453.17034007359,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,12,38,358.81187218679,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,50,76,453.47214740451,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,22,67,472.16278669772,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,49,76,415.0297530243,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,9,92,392.63737362661,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,50,59,461.66648091227,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 4/5,14,73,415,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,DNF,53,527.88461538462,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,DNF,60,443.90120886264,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,9,52,398.68109266499,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,DNF,44,542.31945572199,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,DNF,36,235.45454545455,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,24,57,384.80144860105,
