Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,26,48,245.92151821105,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,29,33,256.18874382369,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,21,51,336.4157315157,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,37,56,304.28092853957,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,17,54,319.86375185613,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,5,30,268.33333333333,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,5,30,268.33333333333,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,33,89,322.31209890998,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,11,31,302.33461111111,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,6,30,269.55922222222,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,23,90,240.12550016352,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,8,42,269.32654632229,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,2,60,276.68059219024,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,29,57,242.52,
ACE Speedway Series,2013-04-2,Men Cat 1/2/3,4,12,233.53333333333,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,38,68,262.59617647059,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,22,48,261.10375,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,29,29,392.42116666667,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,DNF,30,336.66682051282,
Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,14,37,286.8715625,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,8,17,375.99609477112,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,10,22,334.70175,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,25,45,341.88793859649,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,8,63,293.33784,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,28,46,363.04729166667,
