First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Williams,New York State Time Trial Championships,2023-08-19,Men Master Masters  60-64,5,11,533.5,
Mark,Williams,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,7,13,500,
Tim,Riley,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,63,64,531.89635977144,
Tim,Riley,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,34,53,489.16464630545,
Mark,Williams,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 55-59,3,8,475,
Richard,Rutishauser,2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,14,15,598.14285714286,
Tim,Riley,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,65,66,529.95928018707,
Alexandra,Fahey,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Women,9,51,507.96326941452,
Brian,Burke,Drops to Hops Road Race,2019-09-28,Men's A Race,27,32,407.79741493926,
Brian,Burke,2019 Tour de Loop,2019-08-17,Men Cat 4,15,19,502.466625,
Richard,Rutishauser,2019 Tour de Loop,2019-08-17,Men Cat 4,35,19,533.5524375,
Mark,Williams,New York State Time Trial Championships,2019-07-14,Masters Men 55-59,10,15,475.91485670737,
Richard,Rutishauser,New York State Time Trial Championships,2019-07-14,Masters Men 50-54,5,7,480.94196310551,
Janice,Williams,New York State Time Trial Championships,2019-07-14,Masters Women 50-54,4,4,,
Carl,Bartlett,New York State Time Trial Championships,2019-07-14,Cat 5 & Cit Men,2,7,466.66666666667,
Danielle,Madore,New York State Time Trial Championships,2019-07-14,Cat 5 & Cit Women,3,3,,
Alexandra,Fahey,Bristol Mountain Road Race,2019-06-2,Women  Cat 4/5,3,12,492.59154730876,
Stuart,Joseph,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 60+ (22 miles),9,9,677.1059812779,
Rich,Rutishauser,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 35+ (22 miles),3,5,,
Richard,Rutishauser,Cazenovia Hillbender cycling event,2019-05-4,Men Open,33,42,492.224275,
Alexandra,Fahey,Tour de Loop,2018-08-18,Women 55+ Cat 4/5,5,17,456.55591666667,
Christine,Case-ceely,Butternut Valley Time Trial,2018-08-4,Womens Category  Masters 55 +,1,1,,
Alexandra,Fahey,2018 Seneca Hill Circuit Race,2018-07-7,Women CAT 4/5,4,19,439.10855555556,
Stuart,Joseph,Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 60+,4,4,,
Alexandra,Fahey,Hollenbeck's Spring Classic Road Race,2018-05-6,F Cat 4,2,11,488.65973333333,
Stuart,Joseph,Check Your Legs Road Race,2018-04-28,Men C,18,18,559.56088490227,
Stuart,Joseph,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,26,31,560.0325,
Stuart,Joseph,2017 Tour de Loop,2017-08-19,Men 65-69 Masters,6,11,510.67,
Janice,Williams,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Women Master  50-54,2,2,,
Stuart,Joseph,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,24,32,541.05445555556,
Richard,Rutishauser,2016 New York State Time Trial Championships,2016-08-7,Men Cat 4,4,6,,
Tim,Riley,Tour de Loop,2016-08-6,Men Master 65+,3,6,480.4799,
Nick,Padula,Tour de Loop,2016-08-6,Men over 35 Cat 5,27,35,591.26447916667,
Stuart,Joseph,Check Your Legs Road Race,2016-04-24,Men Masters 60 +,5,6,494.19165518975,
Janice,Williams,Check Your Legs Road Race,2016-04-24,Women  Category 4,8,10,634.52425,
Steven,Speno,NYS Time Trial Championship,2015-08-30,Men Masters  60-64,8,8,540.11717277693,
Stuart,Joseph,NYS Time Trial Championship,2015-08-30,Men Masters  65+,6,8,568.79831637253,
Tara,Raux,NYS Time Trial Championship,2015-08-30,Women Cat 4,1,4,,
Richard,Rutishauser,NYS Time Trial Championship,2015-08-30,Men Masters  45-49,6,6,478.15587185243,
Kimberly,Myers celecki,NYS Time Trial Championship,2015-08-30,Women Masters  50-54,1,2,,
Janice,Williams,NYS Time Trial Championship,2015-08-30,Women Masters  50-54,2,2,,
Don,Whiting,NYS Time Trial Championship,2015-08-30,Men Cat 5  (not a NYS championship event),10,11,555.02640349319,
Donald,Pliniski,NYS Time Trial Championship,2015-08-30,Men Cat 5  (not a NYS championship event),11,11,568.78300436649,
Stuart,Joseph,Tour de Loop,2015-08-8,Men 65+,2,6,522.006,
Kimberly,Myers,Butternut Valley Time Trial,2015-08-8,Women Masters 45+,1,2,,
Christopher,Welch,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,10,22,343.7808698,
Brian,Burke,Binghamton Circuit Race,2014-04-27,Men Category 4,10,37,410.65583885043,
Philip,Thompson,Check Your Legs Road Race,2014-04-19,Men Masters 60 +  ,8,8,516.55166666667,
Philip,Thompson,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,42,47,567.19229212806,
Brian,Sanders,Giro d'Otisco,2013-06-16,Men Master 60+,2,6,385.074,
Guy,Damiano,Giro d'Otisco,2013-06-16,Men Master 60+,3,6,404.682,
John,Sullivan,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,10,20,464.26492933914,
Mary-beth,Fiorentino,Hollenbecks Spring Classic Road Race,2013-05-5,Women Cat4 open,7,9,678.76358589744,
Philip,Maynard,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,45,45,534.57166666667,
Guy,Damiano,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,18,32,412.76394076639,
Brian,Sanders,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,22,32,439.73342135622,
Stuart,Joseph,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,26,32,473.44527209351,
Tim,Riley,Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,27,32,473.44527209351,
Brian,Sanders,Check Your Legs Road Race,2013-04-21,Men Masters  60+,2,5,,
Guy,Damiano,Check Your Legs Road Race,2013-04-21,Men Masters  60+,3,5,,
Stuart,Joseph,Check Your Legs Road Race,2013-04-21,Men Masters  60+,5,5,,
Norman,Cognetts,Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,16,24,538.0015,
Carl,Pfanger,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,13,18,506.31785714286,
Brian,Burke,Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,14,18,519.73142857143,
Stuart,Joseph,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,57,66,574.60537931034,
Scott,Sommers,Butternut Valley Time Trial,2012-08-11,Men Cat 4-5 Elite ,4,16,391.32003036954,
Janice,Williams,NYS TT Championships,2012-07-22,Women Cat 4  ,2,2,,
Janice,Williams,New York State Time Trial Championships,2012-07-22,Women 4,2,2,,
Bob,Zywiak,Franklin Omnium - TT,2012-07-14,Men Cat 5  ,4,15,455.79780296102,
Guy,Damiano,GIRO d'Otisco,2012-06-16,Men Masters  60+,1,5,,
Stuart,Joseph,Tour de Syracuse Road Race,2012-05-20,Masters Men 60+                                  ,11,13,506.81139381146,
Richard,Rutishauser,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,42,48,511.05148677249,
Scott,Sommers,Binghamton Circuit Race,2012-04-29,Men Master  55-59,6,6,561.21685996032,
Carl,Pfranger,Binghamton Circuit Race,2012-04-29,Men Category3/4  ,12,43,324.28185652173,
Don,Whiting,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),42,43,583.42031746032,
Stuart,Joseph,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,49,66,559.29218422083,
Dana,Cooreman,Saranac Lake Downtown Criterium,2011-06-12,4 Women                                        ,1,3,,
Dana,Cooreman,Wilmington-Whiteface Road Race,2011-06-11,4 Women                                ,2,7,473.71533333333,
James,Andrews,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 60-64 ,3,6,531.66666666667,
Stuart,Joseph,Tour de Syracuse - Road Race ,2011-05-21,Masters Men 60+                     ,7,8,602.1155601995,
Guy,Damiano,Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,11,12,490.26714531318,
Guy,Damiano,Tour de Syracuse,2010-05-23,Men Master  55-99 ,7,17,401.74547326529,
Stuart,Joseph,Tour de Syracuse Crit,2010-05-22,Men 60+,6,6,,
Guy,Damiano,Tour de Syracuse Crit,2010-05-22,Men 55+,13,16,465.5786134227,
Keith,Lyndaker,Tour de Syracuse Crit,2010-05-22,Men Cat 5 35+,26,33,546.95184105167,
Guy,Damiano,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 55+,3,8,,
Guy,Damiano,Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,15,45,340.42054036453,
Richard,Rutishauser,Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,57,62,418.42217549852,
Barb,Padula,Hollenbecks Spring Classic Road Race,2010-05-2,Women 4   ,8,14,600,
Scott,Sommers,Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,51,65,497.84299390688,
Guy,Damiano,2010 Binghamton Circuit Race,2010-04-25,Master Men 55+,3,5,,
Charles,Brockett,Tour of the Battenkill,2010-04-10,Masters 60+,39,39,743.32636664037,
Guy,Damiano,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,24,32,430.65472222222,
Stuart,Joseph,Song Mountain Road Race,2009-05-16,Men 55+                              ,14,16,505.79333052774,
Unknown,Rider,Song Mountain Road Race,2009-05-16,Men 4                                ,19,65,371.07581375498,
