First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hendricks,Peculiar Criterium,2022-08-27,Men Cat 3/4,3,15,317.55134619952,
Hadley,Neil,Peculiar Criterium,2022-08-27,Women 15-18,1,1,,
Chris,Hendricks,Peculiar Criterium,2022-08-27,Men 40+,2,7,307.59627262169,
Nicholas,Gomes,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,50,66,220.68965517241,
Nicholas,Gomes,Whiskey City Challenge,2021-07-17,Men  3/4,50,75,328.5,
Nicholas,Gomes,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,43,55,284.09090909091,
Nicholas,Gomes,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Junior 17-18 Cat 12345,3,7,338.33333333333,
Nicholas,Gomes,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,85,75,466,
Nicholas,Gomes,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,68,70,458.23529411765,
William,Henkhaus,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,5,14,396.21464285714,
Nathaniel,Schoonover,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,4,42,304.26133333333,
Mike,Rickey,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,2,29,294.80741666667,
Robin,Zuend,Missouri State Championship Time Trial,2015-08-8,Men Merckx,2,9,294.737120929,
Robin,Zuend,Missouri State Championship Time Trial,2015-08-8,Men Merckx,2,9,294.737120929,
Robin,Zuend,Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,44,47,383.94826086957,
Robin,Zuend,O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,9,33,296.61292857143,
