Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,35,61,425,
Tour de Dung #2,2012-03-17,Men Cat 4 Senior ,27,58,412.85714285714,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Senior ,20,25,495.25500084162,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,DNF,32,502.92947340471,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,DNF,73,537.75950450379,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,21,56,436.61852173913,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,34,65,451.72810249858,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,20,55,427.81753211346,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,DNF,69,493.11683754682,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,34,58,466.11825240644,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,DNF,26,637.1065021085,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,19,42,460.2798961831,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,25,30,513,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,26,29,503.03571428571,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,26,30,474.94353180473,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,27,31,509.12570491327,
