First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fred,Tanjutco,Cape May Time Trial,2024-04-7,Men MASTERS 50-54,2,3,,
Jovian,Yoh,Cape May Time Trial,2024-04-7,Men OPEN Cat 4/5,2,2,,
Fred,Tanjutco,Watts Up Time Trial,2023-07-29,Men 50+,3,4,,
Jovian,Yoh,Watts Up Time Trial,2023-07-29,Men Cat 5,7,9,525,
Fred,Tanjutco,Flanders Time Trial,2023-07-15,Men 50+,2,5,,
Jovian,Yoh,Flanders Time Trial,2023-07-15,Men Cat 5,10,10,560,
Jovian,Yoh,That Dam TT ,2023-06-24,Men Master 35+,5,5,,
Denise,Hiller,Kingwood Time Trial,2023-05-27,Women 45+,3,3,,
Fred,Tanjutco,Kingwood Time Trial,2023-05-27,Men 50+,5,8,500,
Jovian,Yoh,Kingwood Time Trial,2023-05-27,Men Cat 5,8,11,530,
Fred,Tanjutco,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,10,17,407.5,
Jovian,Yoh,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 4/5,14,15,507.85714285714,
Fred,Tanjutco,CRCA Bear Mountain Classic,2023-05-7,Men 45+,31,40,490.93285732128,
Fred,Tanjutco,Allamuchy Time Trial,2023-04-15,Men 50+,1,5,,
Jovian,Yoh,Allamuchy Time Trial,2023-04-15,Men Cat 5,4,6,500,
Fred,Tanjutco,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 50-54,1,3,,
Ian,Cronin,Bucks County Classic,2022-09-11,Men Cat 3/4,41,75,405.69606758852,
Charles,Decrucq,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,65,34,484.29005673274,
Charles,Decrucq,Cordasco Gran Premio,2022-08-21,Men 35-39 Masters,21,13,418.10993251847,
Charles,Decrucq,Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,20,27,359.62104620293,
Ian,Cronin,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,27,31,425.52086172487,
Charles,Decrucq,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,21,40,403.24572430567,
Ian,Cronin,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,13,21,321.30556878224,
Charles,Decrucq,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,35,50,439.43497715631,
Jovian,Yoh,Flanders Time Trial,2022-07-16,Men Cat 5,8,8,537.5,
Ian,Cronin,Kingwood Time Trial,2022-05-28,Men Non  Open,4,20,402.75,
Jovian,Yoh,Kingwood Time Trial,2022-05-28,Men Cat 5,5,5,,
Jovian,Yoh,New Jersey Individual Time Trial Championship,2022-05-1,Men 35+,3,3,,
Jovian,Yoh,High Point Hill Climb,2022-04-30,Overall Men,57,57,517.5,
Jovian,Yoh,Allamuchy Time Trial,2022-04-23,Men Cat 5,10,12,560,
Jovian,Yoh,Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Non Time Trial Bike,10,11,336,
Jovian,Yoh,Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Cat 4/5,7,7,495,
Jovian,Yoh,Sandy Hook Time Trial,2022-04-3,Men Non  Open,19,20,504,
Jovian,Yoh,Sandy Hook Time Trial,2022-04-3,Men Cat 5,6,6,533.33333333333,
Jovian,Yoh,Somerset Circuit Time Trial,2021-08-14,Men Cat 4/5,8,10,477,
Jovian,Yoh,Flanders Time Trial,2021-07-24,Men Cat 4/5,10,10,504,
Jovian,Yoh,Kingwood TT,2021-05-30,Men Cat 4/5,11,11,517.5,
David,Hull,Kingwood TT,2021-05-30,Men Non- bike Open,7,9,472.5,
Russ,Pritchard,Kingwood TT,2021-05-30,Men Non- bike Open,9,9,495,
