Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrock Criterium,2016-03-12,Women Junior 9-14,2,3,,
Conquer the Canal Time Trial,2016-04-2,Women Junior 9-10 Open,1,1,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Junior 9-14 Juniors,8,4,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Open,4,4,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Junior 9-12,4,3,,
Peter Teeuwen Memorial Time Trial,2016-06-12,Girls Junior 9-12,3,3,,
The Chesapeake Criterium,2017-08-5,Women Junior  9-12,5,1,,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Junior 9-12,1,1,,
7th Annual Shamrock Criterium,2018-03-10,Women Junior 9-14,1,1,,
Conquer the Canal Time Trial,2018-04-7,Men Junior 11-12 Open,1,1,,
Virginia Road Race Championships,2018-07-14,Women  Junior 12-Nov,1,1,,
The Chesapeake Criterium,2018-08-11,Juniors 9-12,3,3,,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women 9-12 Junior,1,1,,
Todd Stadium Crit,2019-02-24,Men Junior 9-14,3,3,,
8th Annual Shamrock Criterium,2019-03-9,Women Junior 9-14,1,1,,
Sleepy Hole Criterium,2019-03-31,Women Juniors 9-14,1,1,,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Juniors 11-12 * NO AERO BARS or  Bikes,2,2,,
Langley Speedway Criterium,2019-04-14,Women Junior 9-14 Open,1,2,,
Blood Sweat & Bacon Time Trial,2019-07-21,Women  Junior 11-12,1,1,,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Junior 9-12,1,1,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Junior 9-12,1,1,,
Conquer the Canal Time Trial,2021-04-10,Jr Women 13-14,1,1,,
Hampton Criterium,2021-05-30,Women Junior 9-14,1,1,,
Hampton Criterium,2021-05-30,Women Cat 4/5,10,10,672,
