Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,396.02590990087,289.51676218825,
Men Cat 3,2,189785,Richard,Welker,,,591547,301.83846681336,294.26638944801,
Men Cat 3,3,166536,Patrick,English,,,560234,317.45954845307,299.01601670777,
Men Cat 3,4,159640,Ian,Abrahams,Team Elevate Racing,,551079,343.14373810224,303.76564396754,
Men Cat 3,5,213434,Mateo,Diaz,,,616344,361.22057999145,308.5152712273,
Men Cat 3,6,213168,Alejandro,Che,,,532515,376.00552911946,313.26489848706,
Men Cat 3,7,126575,Julian,Diaz,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,577285,337.0038254157,318.01452574682,
Men Cat 3,8,143927,Kyle,Kilmartin,Team SIX,,515349,354.44976070766,322.76415300658,
Men Cat 3,9,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,407.87420040826,327.51378026634,
Men Cat 3,10,106054,Manuel,Barra,Southern California Velo,,459089,156.28787878788,332.2634075261,
Men Cat 3,11,194101,Chad,Boyer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606683,314.99307997364,337.01303478587,
Men Cat 3,12,146709,Jorge,Alcaraz,,,526417,280.25275676192,341.76266204563,
Men Cat 3,13,174638,Jacob,Peraza,,,547969,361.776933745,346.51228930539,
Men Cat 3,14,73023,Edgardo,Hernandez,San Diego Bicycle Club,,384145,388.58883632244,351.26191656515,
Men Cat 3,15,213205,Michael,Spangler,,,33554,379.814555065,356.01154382491,
Men Cat 3,16,190219,Timothy,Hooten,,,593792,357.85669718113,360.76117108467,
Men Cat 3,17,44130,Bill,Carlson,,,257374,434.53311398015,365.51079834444,
Men Cat 3,18,194081,Hicham,Bekraoui,,,610512,314.78153844057,370.2604256042,
Men Cat 3,DNP,173161,Jose,Gonzalez,,,568318,,,
Men Cat 3,DNP,189703,Aaron,Miranda,Team Six,,592311,,,
Men Cat 3,DNP,194343,Ty,Tucker,Primal - Audi Denver,,581265,,,
Men Cat 3,DNP,192280,Ryan,Kaehler,,,602853,,,
Men Cat 4,1,194110,Nicholas,Mcchesney,S2C/BOSCH pb Primal,,594073,380.515412744,338.61751249624,
Men Cat 4,2,230999,Giovanni,Romero,,,622754,409.66748768473,341.01950267425,
Men Cat 4,3,226521,Christopher,Mcdonald,Go Fast,,,411.98848870724,343.42149285227,
Men Cat 4,4,144845,Jonatan,Alvarez,Team Pats 605,,524035,348.61106655129,345.82348303028,
Men Cat 4,5,90022,Paolo,Panganiban,IRZ Integrity RiderZ,,422256,404.93773191095,348.22547320829,
Men Cat 4,6,226162,Daladros,Haston,Go Fast,,616470,451.37457440026,350.62746338631,
Men Cat 4,7,107261,Mike,Oceguera,SC Velo,,183840,350.58497874674,353.02945356432,
Men Cat 4,8,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,442.60558245634,355.43144374233,
Men Cat 4,9,227877,Louis,Tejeda,Padyak Racing Team,,617607,376.99208664612,357.83343392035,
Men Cat 4,10,112535,David,Morrison,,,608224,356.54591562852,360.23542409836,
Men Cat 4,11,150810,Sergio,Martin rodriguez quintero,,,527768,393.54860339189,362.63741427637,
Men Cat 4,12,194087,Ryan,Huffman,,,609581,357.28021978022,365.03940445439,
Men Cat 4,13,194141,Brian,Mendoza,,,610335,428.36391049069,367.4413946324,
Men Cat 4,14,213355,Madison,Molitor,Fount Cycling Guild,,606421,424.28571428571,369.84338481041,
Men Cat 4,15,127175,Ray,Vega,Serious Cycling,,260820,431.98849425287,372.24537498843,
Men Cat 4,16,170941,Bruno,Camacho,,,583733,439.42809655107,374.64736516644,
Men Cat 4,17,230021,Austin,Denhardt,Padyak Racing Team,,621012,387.59090909091,377.04935534445,
Men Cat 4,18,194086,Lee,Manes,,,600598,368.04573804574,379.45134552247,
Men Cat 4,19,158988,Ulises,Lopez,,,547978,454.65213095238,381.85333570048,
Men Cat 4,20,174348,Jose,Burciaga,,,571672,388.37637511243,384.25532587849,
Men Cat 4,21,228803,Dalton,Sweaney,,,619266,474.13793103448,386.65731605651,
Men Cat 4,22,233947,Dylan,Leong,,,627403,400,389.05930623452,
Men Cat 4,23,194104,Jack,Watson,,,610705,471.73100267149,391.46129641253,
Men Cat 4,24,194528,Andow,Rodriguez,OSI BIKE TEAM,,,355,393.86328659055,
Men Cat 4,25,189500,Phillip,Gutierrez,,,592162,414.50741456835,396.26527676856,
Men Cat 4,26,230997,Conor,Mccluney,Velo kings racing p/b ATP Coaching,,610805,460.4525862069,398.66726694657,
Men Cat 4,27,72711,Octavio,Marquez,,,392315,407.91350846181,401.06925712459,
Men Cat 4,28,228782,Tommy,Feng,,,619470,315.08896103896,403.4712473026,
Men Cat 4,29,173340,Kyle,Mcnair,,,,398.31168831169,405.87323748061,
Men Cat 4,30,189708,Arturo,Martinez,,,592188,483.42230664825,408.27522765863,
Men Cat 4,31,194147,Ren,Tong,,,610694,375.7316017316,410.67721783664,
Men Cat 4,32,213173,Matthew,Benson,,,272586,448.3569471519,413.07920801465,
Men Cat 4,33,227245,Rafael,Castro,3HC-Fenix Racing,,617813,383.74644886364,415.48119819267,
Men Cat 4,34,213166,Jun,Villalobos,,,614422,474.23631834012,417.88318837068,
Men Cat 4,35,94955,Israel,Lizarraga,Unattached,,428932,400,420.28517854869,
Men Cat 4,36,194514,Solomon,Cantwell,Coureur presented by Spinergy,,603299,379.52375263542,422.68716872671,
Men Cat 4,37,235197,Paul,Disimone,,,628673,400,425.08915890472,
Men Cat 4,38,231000,William,Rosales,BOOST CycleSport,,628343,478.125,427.49114908274,
Men Cat 4,39,194105,Eli,Watson,,,610707,471.68213417713,429.89313926075,
Men Cat 4,40,121821,Norm,Guay,Padyak Racing Team,,477828,503.52777895955,432.29512943876,
Men Cat 4,42,210262,Marc,Packey,,,323292,400,434.69711961678,
Men Cat 4,43,194123,Justin,Birch,San Diego Bicycle Club,,609848,442.84233542394,437.09910979479,
Men Cat 4,44,213442,Hansel,Flores,Team Pats 605,,615530,491.88853307371,439.5010999728,
Men Cat 4,45,194134,Jonathan,Navarrete,,,607707,487.01948051948,441.90309015082,
Men Cat 4,46,154198,Luis,Steckbeck,,,629918,508.33333333333,444.30508032883,
Men Cat 4,47,228807,Ronald,Esteban,,,619467,461.70330627227,446.70707050684,
Men Cat 4,48,235198,Stephen,Borge,,,,400,449.10906068486,
Men Cat 4,49,72718,Shannon,Jones,South Bay Wheelmen,,,484.58916083916,451.51105086287,
Men Cat 4,50,194113,Oliver,Lenoir,Velosport JRCycling,,604659,354.43892307692,453.91304104088,
Men Cat 4,51,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,574.27462209342,456.3150312189,
Men Cat 4,52,190421,Michael,Perez,CCF Racing Team,,577007,641.15533333333,458.71702139691,
Men Cat 4,53,233942,Shane,Prechtl,Radsport Cycling Team,,627836,400,461.11901157492,
Men Cat 4,54,235199,Geoffrey,Spencer,,,608269,400,463.52100175294,
Men Cat 4,55,194566,Ladonn,Williams,Major Motion Cycling,,614628,419.84626363854,465.92299193095,
Men Cat 4,DNP,173247,?,Dnp,,,571851,,,
Men Cat 4,DNP,194120,Vaz,Deravanesian,,,607786,,,
Men Cat 4,DNP,194115,Vincent,Genevoix-willey,,,612720,,,
Men Cat 4,DNP,213167,Johann,Magana,,,616229,,,
Men Cat 4,DNP,79961,Joel,Rivera,,,404249,,,
Men Cat 4,DNP,213171,Jesus,Sanchez,,,614515,,,
Men Cat 4,DNP,173441,Brian,Shields,,,570890,,,
Men Cat 4,DNP,190221,Anthony,Strickland,PAA Cycling,,594382,,,
Men Cat 4,DNP,134363,Thomas,Sullivan,GS Andiamo,,619035,,,
Men Cat 4,DNP,43425,Antonio,Vargas,,,609831,,,
Men Cat 4,DNP,189501,Wilson,Cheng,R5 Ciclismo,,591373,,,
Men Cat 4,DNP,159373,Jorge,Golcher,,,549411,,,
Men Cat 5,1,235165,Albert,Vinas,,,627352,500,375.82897743361,
Men Cat 5,2,231717,Clifford,Chan,South Bay Wheelmen,,599478,417.11538461538,379.96801151915,
Men Cat 5,3,189482,Joshua,Diaz,,,,409.33982985617,384.1070456047,
Men Cat 5,4,173340,Kyle,Mcnair,,,,398.31168831169,388.24607969025,
Men Cat 5,5,235166,David,Rochin,Padyak Racing Team,,620501,500,392.38511377579,
Men Cat 5,6,177091,Mackenzie,Bass,,,573632,500,396.52414786134,
Men Cat 5,7,231719,Mark,Borci,IRZ Integrity RiderZ,,621960,400.88942307692,400.66318194689,
Men Cat 5,8,231725,Isaiah,Thompson,,,629846,453.06818181818,404.80221603243,
Men Cat 5,9,174662,Andrew,Burke,,,573792,424.70588235294,408.94125011798,
Men Cat 5,10,235167,John,Player,,,,500,413.08028420353,
Men Cat 5,11,230012,Kris,Ulibarri,,,606374,405.93294098143,417.21931828907,
Men Cat 5,12,213445,Benjamin,Anton,,,615484,546.14445601016,421.35835237462,
Men Cat 5,13,194151,Willie,Brown,,,610691,441.52073664622,425.49738646016,
Men Cat 5,14,235168,Ramon,Rios,,,629001,500,429.63642054571,
Men Cat 5,15,231414,Aj,Tabak,,,621294,519.73684210526,433.77545463126,
Men Cat 5,16,215316,Christian,Ramos,,,616185,504,437.9144887168,
Men Cat 5,17,201973,Noah,Shaw,FLX,,,474.13793103448,442.05352280235,
Men Cat 5,18,235169,Sean,Victoria,SBCC,,628679,500,446.1925568879,
Men Cat 5,19,194551,Michael,Buenaventura,,,611631,450.76017251363,450.33159097344,
Men Cat 5,20,213186,Claren,Flores,Serious Cycling,,614372,533.7683651241,454.47062505899,
Men Cat 5,21,235170,Alladine,Gueddar,,,629936,500,458.60965914454,
Men Cat 5,22,159007,Jesse,Martinez,,,,500,462.74869323008,
Men Cat 5,23,228804,Kevin,Ortega,,,525382,490.4214559387,466.88772731563,
Men Cat 5,24,235171,Edgar,Munoz,,,630377,500,471.02676140118,
Men Cat 5,25,104960,Mike,Freude,,,,500,475.16579548672,
Men Cat 5,26,235172,Nathan,Hoang,Boost Cycle Sport,,620095,500,479.30482957227,
Men Cat 5,27,226533,Justin,Moreno,,,618168,532.38636363636,483.44386365781,
Men Cat 5,28,169189,Andrew,Sanchez,,,628056,469.58577716249,487.58289774336,
Men Cat 5,29,194567,Carlos,Sotelo,,,630240,500,491.72193182891,
Men Cat 5,30,176621,Erik,Petersen,,,574695,507.17153519516,495.86096591445,
Men Cat 5,31,227238,Alex,Manssourian,Boost,,618075,521.36363636364,500,
Men Cat 5,33,194163,Adrian,Villanueva,Serious Cycling,,611067,508.4084690746,504.13903408555,
Men Cat 5,34,145039,Christopher,Batrack,,,525048,500,508.27806817109,
Men Cat 5,35,235173,Nathan,Forrest,,,,500,512.41710225664,
Men Cat 5,36,227234,Jason,David,Antukin,,623006,517.75568181818,516.55613634219,
Men Cat 5,37,194132,Christian,Villanueva,Serious Cycling,,615573,526.81733720103,520.69517042773,
Men Cat 5,38,230998,Ryan,Jaquez,,,622408,456.14224137931,524.83420451328,
Men Cat 5,39,235174,Isaac,Perez,ORC,,,500,528.97323859882,
Men Cat 5,40,133256,Whitney,Chalson,,,502949,500,533.11227268437,
Men Cat 5,41,235175,Kenneth,Zoleta,SBCC,,630031,500,537.25130676992,
Men Cat 5,42,235176,Kyle,Espinosa,,,581066,500,541.39034085546,
Men Cat 5,43,235177,Marcel,Frilles,SBCC,,628764,500,545.52937494101,
Men Cat 5,44,235229,Everett,Wilson,MAJOR MOTION,,,500,549.66840902656,
Men Cat 5,45,235179,Jeffrey,Waller,,,629379,500,553.8074431121,
Men Cat 5,46,235180,Javier,Rubio,,,,500,562.0855112832,
Men Cat 5,47,235180,Javier,Rubio,,,625535,500,562.0855112832,
Men Cat 5,49,194133,Randy,Nusantara,,,601250,527.80683102621,566.22454536874,
Men Cat 5,DNP,235181,Eric,Arnold,,,,,,
Men Cat 5,50,208019,Patrick,Silva,,,,500,570.36357945429,
Men Cat 5,DNP,87709,Michael,Burke,,,357160,,,
Men Cat 5,DNP,235182,Marlo,Carrillo,SBCC,,629978,,,
Men Cat 5,DNP,235183,Aira,Cruz,,,627986,,,
Men Cat 5,DNP,235184,Tony,Dang,PAA,,627905,,,
Men Cat 5,DNP,235185,Anthony,Ferrusi,,,629719,,,
Men Cat 5,DNP,235186,Logan,Jensen,,,621146,,,
Men Cat 5,DNP,235187,Nickyle,Orpilla,SBCC,,629976,,,
Men Cat 5,DNP,235188,Kenneth,D smith,,,,,,
Men Cat 5,DNP,235189,Jesse,Tirado,,,629589,,,
Men Cat 5,DNP,228922,Mark,Walker,,,629843,,,
Men Cat 5,DNP,189769,Christopher,Smith,,,,,,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,,,224173,161.5,154.04881517391,
Men Cat Pro/1/2/3,2,103970,Dante,Young,,,414050,179.96070480587,157.74515010547,
Men Cat Pro/1/2/3,3,72348,Osvaldo,Mora,SoCalCycling.com,,394680,265.64770509329,161.44148503703,
Men Cat Pro/1/2/3,4,17864,Nick,Baird,Ride Bikes Racing,,,179.3434446919,165.13781996859,
Men Cat Pro/1/2/3,5,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,184.39755111604,168.83415490015,
Men Cat Pro/1/2/3,6,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,164.40178114724,172.53048983171,
Men Cat Pro/1/2/3,7,30124,Joseph,Lupien,Team Skyline,,366765,243.35568550259,176.22682476327,
Men Cat Pro/1/2/3,8,127000,Chris,Hildreth,Guillotine Cycling,,494860,213.88879105039,179.92315969483,
Men Cat Pro/1/2/3,9,173143,Max,Van loo,iSpeed Racing,,568923,238.72728565612,183.61949462639,
Men Cat Pro/1/2/3,10,43356,Max,Hernandez,Go Fast - Incycle,,182728,316.52501052052,187.31582955795,
Men Cat Pro/1/2/3,11,43323,Tristan,Mitchell,Majestic Cycling,,368897,250.2762678498,191.01216448951,
Men Cat Pro/1/2/3,12,173335,Jacob,Longo,Go Fast - Incycle,,563658,236.64482572899,194.70849942107,
Men Cat Pro/1/2/3,13,8663,Austin,Carroll,Los Angeles Bicycle Club,,192670,208.06257040737,198.40483435263,
Men Cat Pro/1/2/3,14,51392,Duban,Sanchez,,,295136,282.36059816476,202.10116928419,
Men Cat Pro/1/2/3,15,148066,Brian,Mitchell,Big Orange Cycling p/b Beachbody Performance,,526355,281.31033716671,205.79750421575,
Men Cat Pro/1/2/3,16,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,160.48715651867,209.49383914731,
Men Cat Pro/1/2/3,17,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,297.84857954545,213.19017407886,
Men Cat Pro/1/2/3,18,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,152.15874769754,216.88650901042,
Men Cat Pro/1/2/3,19,169357,Gama,Lara,Advance2Race,,561291,236.85351848748,220.58284394198,
Men Cat Pro/1/2/3,20,94402,Julien,Bourdevaire,,,458029,333.75499118166,224.27917887354,
Men Cat Pro/1/2/3,21,41950,Daniel,Zitter,LABC Los Angeles Bicycle Club,,336890,150,227.9755138051,
Men Cat Pro/1/2/3,22,60276,John,Garbo,Go Fast - Incycle,,396393,321.85053664933,231.67184873666,
Men Cat Pro/1/2/3,23,124746,Luke,Fetzer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,493742,396.02590990087,235.36818366822,
Men Cat Pro/1/2/3,24,71377,Patrick,Fetzer,,,47992,272.10140496358,239.06451859978,
Men Cat Pro/1/2/3,25,159004,Adrian,Ko,,,548860,375.52219780813,242.76085353134,
Men Cat Pro/1/2/3,26,16258,Shaun,Bagley,E-VOKE RACING,,60730,333.42568779904,246.4571884629,
Men Cat Pro/1/2/3,27,159640,Ian,Abrahams,Team Elevate Racing,,551079,343.14373810224,250.15352339446,
Men Cat Pro/1/2/3,28,159619,Mark,Dewey,,,549376,386.85327964798,253.84985832602,
Men Cat Pro/1/2/3,29,152279,Prince,Patel,Serious Cycling,,529200,279.54436519441,257.54619325758,
Men Cat Pro/1/2/3,30,124867,Trevor,August,,,388145,267.66845791053,261.24252818914,
Men Cat Pro/1/2/3,31,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,323.36505074295,264.9388631207,
Men Cat Pro/1/2/3,32,71396,Ronald,Toth,,,392332,168.30151946819,268.63519805226,
Men Cat Pro/1/2/3,33,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,407.87420040826,272.33153298382,
Men Cat Pro/1/2/3,34,143927,Kyle,Kilmartin,Team SIX,,515349,354.44976070766,276.02786791538,
Men Cat Pro/1/2/3,35,119512,David,Kennedy,,,368740,180.89525554317,279.72420284694,
Men Cat Pro/1/2/3,36,43326,Katin,Mitchell,Majestic Cycling,,368896,257.04350769057,283.4205377785,
Men Cat Pro/1/2/3,37,174638,Jacob,Peraza,,,547969,361.776933745,287.11687271006,
Men Cat Pro/1/2/3,38,41972,Kelsey,Judd,Fig Mtn Brew Racing - Santa Ynez Valley Cycling Club,,291303,150,290.81320764162,
Men Cat Pro/1/2/3,39,189704,Victor,Guzman,Padyak Racing Team,,592098,380.96705035119,294.50954257318,
Men Cat Pro/1/2/3,40,213205,Michael,Spangler,,,33554,379.814555065,298.20587750474,
Men Cat Pro/1/2/3,41,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,294.50954257318,301.9022124363,
Men Cat Pro/1/2/3,42,60149,Joel,Kath,Southern California Velo,,57800,300.87163961214,305.59854736786,
Men Cat Pro/1/2/3,43,92434,Yee,Feng,Zevenbergen,,424735,266.71739556618,309.29488229941,
Men Cat Pro/1/2/3,44,71590,Bryan,Wierzchucki,E-Evoke Racing,,282943,373.12218020987,312.99121723097,
Men Cat Pro/1/2/3,45,152280,Dustyn,Benedict,PAA Cycling,,534049,394.62011252703,316.68755216253,
Men Cat Pro/1/2/3,46,148406,Jeevan,Philip,,,525328,174.06111513864,320.38388709409,
Men Cat Pro/1/2/3,47,43115,Robert,Krohn,Firestone Walker Race Team,,331074,369.51187917844,324.08022202565,
Men Cat Pro/1/2/3,48,7238,Colleen,Gulick,Podium Sports Cycling,,180423,351.41517094017,327.77655695721,
Men Cat Pro/1/2/3,49,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,312.31666666667,331.47289188877,
Men Cat Pro/1/2/3,50,194063,Adam,Beno,,,62228,283.71134332512,335.16922682033,
Men Cat Pro/1/2/3,51,213434,Mateo,Diaz,,,616344,361.22057999145,338.86556175189,
Men Cat Pro/1/2/3,52,106054,Manuel,Barra,Southern California Velo,,459089,156.28787878788,342.56189668345,
Men Cat Pro/1/2/3,53,66570,Jason,Paez,Southern California Velo Elite Team,,270844,232.79181618781,346.25823161501,
Men Cat Pro/1/2/3,54,15269,Scott,Cox,E-Voke Racing,,288732,325.04840778632,349.95456654657,
Men Cat Pro/1/2/3,55,173271,Ben,Vanmarcke,BOOST CycleSport Masters Mentors,,188439,426.16434079148,353.65090147813,
Men Cat Pro/1/2/3,56,194279,Melissa,Dorman,Metro Atlanta Cycling Club Racing,,611891,444.96875,357.34723640969,
Men Cat Pro/1/2/3,57,42196,Christopher,Wylie,N/A,,274480,150,361.04357134125,
Men Cat Pro/1/2/3,58,189335,Mario,Nava,,,592945,446.46400357143,364.73990627281,
Men Cat Pro/1/2/3,59,28503,Holly,Breck,,,317802,347.88934896043,368.43624120437,
Men Cat Pro/1/2/3,60,130315,Kyle,Mitchell,Majestic Cycling,,368895,251.87822906941,372.13257613593,
Men Cat Pro/1/2/3,61,42534,Sean,Mcelroy,,,331752,180.04807608921,375.82891106749,
Men Cat Pro/1/2/3,62,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,285.14093083115,379.52524599905,
Men Cat Pro/1/2/3,63,42523,Tim,Woo,Ride Bikes Racing,,337644,210.72307449495,383.22158093061,
Men Cat Pro/1/2/3,64,103969,Angel,Munoz,L39ION OF LOS ANGELES,,441005,231.75312377656,386.91791586217,
Men Cat Pro/1/2/3,66,28294,?,Samuel,,,218355,259.70981889522,390.61425079373,
Men Cat Pro/1/2/3,67,180200,Bryan,Bombela,,,582900,424.63784091818,394.31058572529,
Men Cat Pro/1/2/3,DNP,90853,Cameron,Bond,Guillotine Cycling,,424733,,,
Men Cat Pro/1/2/3,DNP,194101,Chad,Boyer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606683,,,
Men Cat Pro/1/2/3,DNP,44130,Bill,Carlson,,,257374,,,
Men Cat Pro/1/2/3,DNP,68026,Oliver,Dayos,Majestic Cycling,,364957,,,
Men Cat Pro/1/2/3,DNP,159689,Dorian,Massiah,Advance2Race,,547862,,,
Men Cat Pro/1/2/3,DNP,189703,Aaron,Miranda,Team Six,,592311,,,
Men Cat Pro/1/2/3,DNP,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,,,
Men Cat Pro/1/2/3,DNP,150896,Ryan,Voth,Team Redlands,,530811,,,
Men Cat Pro/1/2/3,DNP,36663,Darren,Williams,Kentucky Flyers Cycling Inc,,84148,,,
Men Cat Pro/1/2/3,DNP,194580,Antwuan,Hill,Major Motion Cycling,,611480,,,
Men Cat Pro/1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Master 30+ Cat 3/4,1,210262,Marc,Packey,,,323292,350,319.64768144598,
Men Master 30+ Cat 3/4,2,194087,Ryan,Huffman,,,609581,357.28021978022,322.26363247289,
Men Master 30+ Cat 3/4,3,43425,Antonio,Vargas,,,609831,472.59615384615,324.87958349981,
Men Master 30+ Cat 3/4,4,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,409.66748768473,327.49553452672,
Men Master 30+ Cat 3/4,5,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,361.22057999145,330.11148555364,
Men Master 30+ Cat 3/4,6,231008,Hans,Wilhelm,,,623013,363.42857142857,332.72743658055,
Men Master 30+ Cat 3/4,7,227877,Louis,Tejeda,Padyak Racing Team,,617607,376.99208664612,335.34338760746,
Men Master 30+ Cat 3/4,8,189785,Richard,Welker,,,591547,301.83846681336,337.95933863438,
Men Master 30+ Cat 3/4,9,194081,Hicham,Bekraoui,,,610512,314.78153844057,340.57528966129,
Men Master 30+ Cat 3/4,10,227243,Jesee,Norton,,,,274.28571428571,343.19124068821,
Men Master 30+ Cat 3/4,11,68029,Charles,Hogan,E-Evoke Racing,,311060,335.95722992412,345.80719171512,
Men Master 30+ Cat 3/4,12,194120,Vaz,Deravanesian,,,607786,359.01370552091,348.42314274203,
Men Master 30+ Cat 3/4,13,226521,Christopher,Mcdonald,Go Fast,,,411.98848870724,351.03909376895,
Men Master 30+ Cat 3/4,14,194514,Solomon,Cantwell,Coureur presented by Spinergy,,603299,379.52375263542,353.65504479586,
Men Master 30+ Cat 3/4,15,213167,Johann,Magana,,,616229,418.68984956748,356.27099582278,
Men Master 30+ Cat 3/4,16,127355,Mike,Starr,,,496788,324.96007891187,358.88694684969,
Men Master 30+ Cat 3/4,17,107261,Mike,Oceguera,SC Velo,,183840,350.58497874674,361.5028978766,
Men Master 30+ Cat 3/4,18,230021,Austin,Denhardt,Padyak Racing Team,,621012,387.59090909091,364.11884890352,
Men Master 30+ Cat 3/4,20,127175,Ray,Vega,Serious Cycling,,260820,431.98849425287,366.73479993043,
Men Master 30+ Cat 3/4,21,90029,Victor,Caraballo,,,82789,393.9416915852,369.35075095735,
Men Master 30+ Cat 3/4,22,175058,Tyson,Burmeister,S2C/BOSCH pb Primal,,575288,405.04028248755,371.96670198426,
Men Master 30+ Cat 3/4,23,173161,Jose,Gonzalez,,,568318,340.38158598901,374.58265301117,
Men Master 30+ Cat 3/4,24,79961,Joel,Rivera,,,404249,421.91745562754,377.19860403809,
Men Master 30+ Cat 3/4,25,194580,Antwuan,Hill,Major Motion Cycling,,611480,447.13343337697,379.814555065,
Men Master 30+ Cat 3/4,26,166536,Patrick,English,,,560234,317.45954845307,382.43050609192,
Men Master 30+ Cat 3/4,27,213457,Vincent,Stipo,Southern California Velo,,266990,355.23009569975,385.04645711883,
Men Master 30+ Cat 3/4,28,161781,Brian,Loutherback,S2C/BOSCH pb Primal,,554861,423.28279961009,387.66240814574,
Men Master 30+ Cat 3/4,29,44130,Bill,Carlson,,,257374,434.53311398015,390.27835917266,
Men Master 30+ Cat 3/4,30,71600,Carlos,Gonzalez,South Bay Wheelmen Foundation,,219105,375.25636314332,392.89431019957,
Men Master 30+ Cat 3/4,31,73023,Edgardo,Hernandez,San Diego Bicycle Club,,384145,388.58883632244,395.51026122649,
Men Master 30+ Cat 3/4,32,71432,Eric,Shadle,Team Redlands,,284381,409.83553341584,398.1262122534,
Men Master 30+ Cat 3/4,33,72711,Octavio,Marquez,,,392315,407.91350846181,400.74216328031,
Men Master 30+ Cat 3/4,34,194086,Lee,Manes,,,600598,368.04573804574,403.35811430723,
Men Master 30+ Cat 3/4,35,61145,Jose,Caballero,Stages Cycling,,73481,400,405.97406533414,
Men Master 30+ Cat 3/4,36,173441,Brian,Shields,,,570890,425.90147288223,408.59001636106,
Men Master 30+ Cat 3/4,37,213205,Michael,Spangler,,,33554,379.814555065,411.20596738797,
Men Master 30+ Cat 3/4,38,189713,Jorge,Parada,PAA Cycling,,590758,454.11535770658,413.82191841489,
Men Master 30+ Cat 3/4,39,194147,Ren,Tong,,,610694,375.7316017316,416.4378694418,
Men Master 30+ Cat 3/4,40,213173,Matthew,Benson,,,272586,448.3569471519,419.05382046871,
Men Master 30+ Cat 3/4,41,121821,Norm,Guay,Padyak Racing Team,,477828,503.52777895955,421.66977149563,
Men Master 30+ Cat 3/4,42,194343,Ty,Tucker,Primal - Audi Denver,,581265,333.98939589884,424.28572252254,
Men Master 30+ Cat 3/4,43,189501,Wilson,Cheng,R5 Ciclismo,,591373,471.05412610083,426.90167354946,
Men Master 30+ Cat 3/4,44,190219,Timothy,Hooten,,,593792,357.85669718113,429.51762457637,
Men Master 30+ Cat 3/4,45,182520,Lawrence,Xia,Subaru Santa Monica Racing,,580744,325.94264324371,432.13357560328,
Men Master 30+ Cat 3/4,46,189500,Phillip,Gutierrez,,,592162,414.50741456835,434.7495266302,
Men Master 30+ Cat 3/4,DNP,75936,David,Aldrich,,,397530,,,
Men Master 30+ Cat 3/4,DNP,128783,Jeff,Deguide,Padyak Racing Team,,497303,,,
Men Master 35+ Cat 1/2/3,1,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,307.72781539865,244.60842894114,
Men Master 35+ Cat 1/2/3,2,148066,Brian,Mitchell,Big Orange Cycling p/b Beachbody Performance,,526355,281.31033716671,257.23230623264,
Men Master 35+ Cat 1/2/3,3,71396,Ronald,Toth,,,392332,168.30151946819,269.85618352414,
Men Master 35+ Cat 1/2/3,4,213457,Vincent,Stipo,Southern California Velo,,266990,355.23009569975,282.48006081564,
Men Master 35+ Cat 1/2/3,5,227243,Jesee,Norton,,,,274.28571428571,295.10393810714,
Men Master 35+ Cat 1/2/3,6,43115,Robert,Krohn,Firestone Walker Race Team,,331074,369.51187917844,307.72781539865,
Men Master 35+ Cat 1/2/3,7,92434,Yee,Feng,Zevenbergen,,424735,266.71739556618,320.35169269015,
Men Master 35+ Cat 1/2/3,8,189704,Victor,Guzman,Padyak Racing Team,,592098,380.96705035119,332.97556998165,
Men Master 35+ Cat 1/2/3,9,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,294.50954257318,345.59944727315,
Men Master 35+ Cat 1/2/3,10,144841,Michael,Araluce,R5 Ciclismo,,1841,426.39465767548,358.22332456466,
Men Master 35+ Cat 1/2/3,11,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,312.31666666667,370.84720185616,
