Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,18,27,523.07692307692,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 5,22,28,544.67875992454,
Fouche Gap Road Race,2015-04-4,Men Cat 5,8,44,432.73785185185,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 5,5,9,528.335,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 5,5,9,516.57192909357,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Cat 5,8,27,468.31724758698,
Georgia Games - RR,2015-07-11,Men Cat 5,2,22,433.69617330008,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men CAT5,1,8,434.43844730742,
Grant Park Criterium,2015-08-16,Men Cat 5,14,28,493.23845249881,
Greenville Spring Series #2,2016-02-14,Men Cat 4,6,26,391.416,
Greenville Spring Series #3,2016-02-20,Men Cat 4,12,68,389.38072413793,
Greenville Spring Series #4,2016-02-21,Men Cat 4,7,46,389.66623339955,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,14,38,431.4679999458,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,23,37,475.22056575732,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,25,38,508.05007405064,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,17,38,466.38941596138,
Blue Goose Road Race,2016-04-10,Men Cat 4,7,36,410.92660695739,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,25,37,486.03391037027,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,20,31,509.61633333333,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 4,DNF,18,543.38976190476,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 4,17,21,486.923725,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 4-5,3,47,384.51268959436,
