Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Race Weekend - TT,2014-05-17,Women Cat 4 Senior 18+ (15K ),4,13,536.23085822675,
Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,5,10,574.7927949676,
Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,2,15,512.00871428571,
Syracuse Race Weekend - Crit,2015-05-16,Women Cat 4,7,11,619.0515,
Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,10,32,524.68525674326,
Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 4,6,10,585.17470771468,
Tour of the Battenkill,2017-05-20,Intermediate Women,3,3,,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Women,7,8,435.22755421308,
Rasputitsa,2018-04-21,Place,634,100,379.6,
Cazenovia Hillbender ,2018-05-5,A Race,44,57,368.14681242039,
2019 Getting Happy in the Valley,2019-06-22,Cat 4 Women,DNF,8,,
New York State Time Trial Championships,2019-07-14,Cat 4 Women,1,9,400,
New York State Time Trial Championships,2019-07-14,Masters Women 40-44,1,3,,
New York State Time Trial Championships,2019-07-14,T Mixed,2,4,,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2020-11-15,Open Women,1,2,,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Cat 4 Women,2,5,,
West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Women 45-49,1,1,,
New York State Time Trial Championships- 2022,2022-07-10,Women Open cat 4/5,1,4,,
New York State Time Trial Championships- 2022,2022-07-10,Women Masters 45-49,1,1,,
New York State Time Trial Championships,2023-08-19,Women Senior Cat 4/5/Citizen,2,9,601.25,
New York State Time Trial Championships,2023-08-19,Women Master Masters  45-49,1,2,,
