Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,6,39,496.08312989451,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,7,30,516.02573633934,
Purdue University Road Race,2017-04-1,Men D,32,55,632.44972997068,
Notre Dame Cycling Classic,2017-04-2,Men D,12,43,534.56556805289,
Skyway Classic Criterium Series,2017-04-4,Men Cat 5,13,38,478.38844539792,
MSU Strade Marrone and ITT,2017-04-8,Men D,25,37,683.31618285792,
MSU Strade Marrone and ITT,2017-04-8,Men D,10,22,546.63423184388,
University of Michigan Criterium,2017-04-9,Men D,5,25,506.99355555556,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,5,25,499.93308668321,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,2,23,467.02814790063,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,2,23,467.02814790063,
Lincoln Park Criterium,2017-04-29,Men Cat 5,10,43,431.60561904762,
