Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 30-39,12,32,335.44369327498,
The Barn Burner,2016-07-31,Men Cat 2 30-39,8,24,321.81732263703,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 30-39,3,16,306.08398294065,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     SPORT VETERAN I MEN,5,23,301.37505089627,
Gnar Weasels - Kenda Cup #4,2017-07-1,Sport Men 30-39,4,14,297.60295103082,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 30-39,4,26,283.33695819005,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 40-49,19,29,294.98131024486,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 40-49,19,29,298.63661782167,
Bear Brook Classic,2019-05-11,Marathon Men 40-99,13,30,330.47351510712,
Gnar Weasels,2019-07-5,Expert Men 40+ ,8,12,315.83696466368,
The Fox Factory BARN BURNER 2019,2019-08-4,Open Marathon (Men),11,28,284.91872093707,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 40-49,8,27,270.18726369426,
Englewood Open,2021-05-16,Men 50-59 Citizen,20,21,574.06662712161,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Master Men,36,44,440,
