Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,29,32,,
Farmersville Road Race,2010-04-24,MASTERS 45+,28,40,452.06321178561,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,43,48,378.82586848462,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,42,48,407.30631045308,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,36,48,370.07509760319,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),38,43,366.62384759683,
Brownstone Road Race,2011-06-25,Men 3/4,28,41,396.00641950543,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,35,51,309.67633716108,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,34,76,324.95282327801,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,72,76,386.4912962963,
Union Grove Road Race,2012-08-18,Men Masters  40-44,17,26,400.60446344287,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,DNF,18,440.32383333333,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,1,26,313.57094558501,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,41,55,412.459,
Liberty Criterium,2015-07-26,Men Cat 3,34,43,423.95563492063,
Tour de Millersburg - TT,2015-08-8,Men  3,37,55,423.96140191458,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,55,55,477.46566666667,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,DNF,57,484.05322222222,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,54,55,467.44936209902,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,44,52,432.32742307692,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,37,54,398.06696296296,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,37,40,497.56669298246,
Ambler Criterium,2016-08-13,Men 45-49 Masters,21,32,432.08736458333,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,DNF,33,530.87312222222,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,25,48,463.48849206349,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,33,42,465.82991666667,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,21,38,473.353,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,27,45,496.64053030303,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,18,19,517.24955555556,
Main Line Bike Race,2018-08-12,Men 45-49 Masters,24,28,496.70979166667,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,28,51,454.32304166667,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,31,40,540.59815789474,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,DNF,43,550.17018518519,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,21,41,565.93284210526,
Bucks County Classic,2021-09-11,Men Cat 3/4,DNF,71,504.97696434984,
