Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,264843,Alvaro,HIDALGO VÁSQUEZ,,31:26,,,,
Men Elite - Enduro,2,264844,Luis Guillermo,Cervantes cortes,,31:59,,,,
Men Elite - Enduro,3,264845,Bayron,GONZALEZ RODRÍGUEZ,,32:13,,,,
Men Elite - Enduro,4,264846,Pablo Andres,Aguilar omodeo,,32:40,,,,
Men Elite - Enduro,5,264847,Christopher,Rayas ramirez,,32:58,,,,
Men Elite - Enduro,6,264848,207689428,Cambronero garcia,,33:25,,,,
Men Elite - Enduro,7,264849,Sebastian,Anchia chavarria,,34:02,,,,
Men Elite - Enduro,8,264850,Santiago,Martinez jayo,,34:08,,,,
Men Elite - Enduro,9,264851,Patricio,Zorrilla ramirez,,34:11,,,,
Men Elite - Enduro,10,264852,Miguel Angel,Hernandez rodriguez,,34:38,,,,
Men Elite - Enduro,11,264853,Roberto,Tafa,,35:01,,,,
Men Elite - Enduro,12,264854,Emanuel,Miranda alexandropulos,,35:16,,,,
Men Elite - Enduro,13,264855,Alvaro,Castillo brenes,,36:21,,,,
Men Elite - Enduro,14,264856,Oscar,Sandoval guevara,,36:38,,,,
Men Elite - Enduro,15,264857,Rayne,Ramirez gomez,,38:01,,,,
Men Elite - Enduro,16,264858,Mario Alberto,Hidalgo campos,,39:11,,,,
Men Elite - Enduro,17,264859,Diego,Amezcua monreal,,40:38,,,,
Men Elite - Enduro,18,264860,Guillermo                               ,Padilla                                 ,,43:30,,,,
Men Elite - Enduro,19,264861,Christopher Daniel,Ramirez leiton,,49:01,,,,
Men Elite - Enduro,20,264862,Hector Daniel,Goico giraldi,,1:33:14,,,,
Men Elite - Enduro,20,264863,Andre,Valerio ortega,,DNF,,,,
Men Elite - Enduro,21,264864,Roberto,Castillo vaughan,,DNF,,,,
Men Elite - Enduro Electric,1,264836,Jan,Xirinachs robert,,49:21,,,,
Men Elite - Enduro Electric,2,264837,Jhonny,Flores mora,,50:14,,,,
Men Elite - Enduro Electric,3,264838,Isaac,Flores mora,,57:19,,,,
Men Elite - Enduro Electric,4,264839,Jaime Antonio,Caceres ferrua,,58:26,,,,
Men Elite - Enduro Electric,5,264840,Bradley German,MUÑOZ TORRES,,1:00:27,,,,
Men Elite - Enduro Electric,6,264841,Dallas,Guihan guihan,,1:26:56,,,,
Women Elite - Enduro,1,264865,Melisa,Avila miller,,41:10,,,,
Women Elite - Enduro,2,264866,Julia,Lasso eguiguren,,41:45,,,,
Women Elite - Enduro,3,264867,Maria Sofia,Morales fallas,,42:01,,,,
Women Elite - Enduro,4,264868,Karina De Jesus,Garcia delgadillo,,41:49,,,,
Women Elite - Enduro,5,264869,Natalia,Acevez diaz,,41:46,,,,
Women Elite - Enduro,6,264870,Naomi Mercedes,Amoles gasca,,44:47,,,,
Women Elite - Enduro,7,264871,Demis,Vazquez dominguez,,45:18,,,,
Women Elite - Enduro,8,264872,Yanasasha,Pacheco,,46:03,,,,
Women Elite - Enduro,9,264873,Karen Andrea,Solano salazar,,50:12,,,,
Women Elite - Enduro,10,264874,Maureen,Bejarano calero,,54:56,,,,
Women Elite - Enduro,12,264875,Acacia Ralene,Boshoff bejarano,,DNF,,,,
Women Elite - Enduro Electric,1,264842,Shaira,Abreu concepcion,,00:40:16.2,,,,
