First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keelan,Ontiveros,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,13,50,191.17647058824,
Bryan,Gomez,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,5,92,270.38959230324,
Bryan,Gomez,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,1,73,249.4325,
Sean,Gardner,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,10,34,343.02451943041,
Sean,Gardner,13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,21,41,393.43147058824,
Sean,Gardner,13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,10,42,335.56909046299,
Sean,Gardner,13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,5,42,247.69514285714,
Scott,Mcgill,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,10,90,298.2055,
Scott,Mcgill,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,31,84,318.75762745098,
Scott,Mcgill,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,7,52,288.12355555556,
