Race Name,Race Date,Category Name,Place,Total Racers,Points
Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 1/2/3/4,14,15,466.74588243537,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,42,61,424.36156666667,
Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,19,54,359.40355555556,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,70,72,491.03115277778,
Kreb Cycle Friday Race Series,2016-06-17,Cat 2/3/4,4,18,358.88122222222,
Merrick Bicycles Criterium,2017-05-12,Men Cat 1/2/3,DNF,13,462.9095,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,70,105,537.99980701754,
Kreb Cycle Friday Race Series,2018-07-6,Cat 1/2/3/4,11,19,332.37503185685,
Kreb Cycle Friday Race Series,2018-07-13,Cat 1/2/3/4,12,13,469.5570783246,
Kreb Cycle Friday Race Series,2018-08-3,Cat 1/2/3/4,13,19,459.42583333333,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,57,101,475.79064814815,
