Race Name,Race Date,Category Name,Place,Total Racers,Points
Smoketown Airport Criterium,2015-05-9,Men CAT 5,6,17,446.2069109913,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,14,33,524.526997621,
Freedom Tour ,2015-07-26,Men Cat 4/5,19,30,493.83293333333,
Freedom Tour ,2015-07-26,Men Cat 5,5,24,435.55386408956,
Pinecone Circuit Road Race,2015-08-16,Men Cat5,13,21,521.71596784993,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,11,44,459.93253030303,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 5,2,22,435.13798787563,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,14,35,491.87629537471,
Pedricktown Road Race,2016-04-24,Men Cat4/5,21,53,492.47833333333,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,31,72,493.91437510463,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,7,22,459.36369157927,
Freedom Tour,2016-07-24,Men Cat5,6,14,479.47057142857,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,4,23,423.99880111581,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,27,30,549.97428571429,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,12,35,470.62515408497,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,38,65,499.15243773354,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,46,53,614.47767948718,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,20,33,484.83026628389,
