Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 11-12 Cat3,6,17,613.4375,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 11-12,5,12,601.38541666667,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 13-14,9,16,578.25555555556,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 11-12,3,6,562.92708333333,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 13-14,10,13,592.73922839506,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 11-12,3,7,583.57594328704,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 11-12,9,16,650,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 13-14,11,23,550,
PURE Austin Driveway Series,2016-08-4,Juniors,9,12,495.18903837546,
Rocky Hill Roundup,2017-02-12,Men Cat3 11-12,6,24,501.98071727305,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 11-12,4,22,487.02800671735,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 13-14,25,40,571.71052631579,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 11-12,3,9,450.29407422314,
2017 Bent Wheel Bash,2017-03-5,Men Cat3 13-14,15,17,603.44407894737,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,15,52,523.2042011679,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 11-12,6,10,483.40585600997,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 13-14,5,14,527.5326702423,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 11-12,6,21,465.83365973766,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,13,56,494.84513001075,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,13,56,506.34549167974,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 13-14 Cat3,15,42,553.14349956295,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 13-14,15,52,528.83925441611,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 13-14,14,36,538.721135643,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 13-14,14,36,544.13648598918,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 3 M 13-14,19,25,619.1712420921,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 13-14,15,54,440.94997587393,
2019 Cameron Park Blowout,2019-03-17,Cat 2 Junior M 15-18,19,23,487.63154919138,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 Junior M 15-18,13,16,471.07077576684,
Driveway Series,2019-08-8,Men Cat 4/5,34,52,558.92831294309,
Driveway Series,2019-08-29,Men Cat 4/5,17,39,516.29536842105,
Driveway Series,2019-09-12,Men Cat 3/4/5,37,54,544.71905555556,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Junior M 15-18,1,25,368.29702072884,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 2 Junior M 15-18,1,14,377.30845515866,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 2 Junior M 15-18,1,14,363.04183156379,
Texas NICA League,2021-03-28,Men D2 JV1,3,29,355.25052502128,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 15-16 M,21,42,397.88192623973,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,13,80,383.60501979115,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 15-16 M,13,80,383.60501979115,
Englewood Open,2021-05-16,Men 15-16 Junior,11,29,380.36055297211,
Driveway Series,2021-07-22,Men Cat 4/5,5,41,396.71052631579,
Driveway Series,2021-07-22,Men Cat 3/4,24,37,369.6875,
Driveway Series,2021-07-29,Men Cat 4/5,5,29,405,
Driveway Series,2021-07-29,Men Cat 3/4,6,37,309.85294117647,
Driveway Series,2021-08-5,Men Cat 3/4/5,7,65,359.80295566502,
Driveway Series,2021-08-12,Men Cat 3/4/5,27,59,402.4,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,44,69,210.2,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,7,46,311.81818181818,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,12,53,322.60869565217,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,4,44,306.25,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,9,36,320.83333333333,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men Varsity,7,21,332.5,
Texas NICA League,2022-01-23,Men Varsity,7,21,332.5,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men Varsity,6,24,326.66666666667,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,34,76,343.09210526316,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,27,62,341.53225806452,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,21,73,332.98910257826,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,36,62,351.71310820293,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,1,75,276.3578850754,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,17,73,337.98635310102,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,2,32,307.00166601967,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,7,49,315.18758940359,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,8,39,346.52041318188,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,42,96,251.92307692308,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 17-18,15,40,336.18421052632,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,50,110,249.25,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,18,45,360.68140172816,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,4,37,306.25,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,1,34,270.52232064292,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,5,33,310.625,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,DNF,77,400.61818337206,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,14,40,300.87009135839,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,37,44,399.43603190145,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men JUNIOR 17-18 CAT Open,3,8,317.33858914037,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men Cat 1/2/3,2,8,326.66666666667,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,17,57,252.23877608564,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,32,57,281.62550384113,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,31,84,335,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,10,84,305.7568976099,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,23,68,331.47058823529,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,17,77,311.18458320087,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,30,65,244.13502173977,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,30,65,244.13502173977,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,32,35,341.06210318419,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,24,50,283.53553727788,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,14,38,250.39759799252,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,18,73,225.24294858517,
2023 Tennessee National,2023-03-25,Men Junior,5,25,450,
2023 Tennessee National,2023-03-25,Men 17-18 Elite,5,25,361.81818181818,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,14,61,228.75,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,5,92,215.90909090909,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,5,92,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,10,69,228.00267100196,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,4,51,198.12883454941,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,6,58,192.80772121352,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,DNF,49,350.03153599847,
Tour of North Georiga (TONGA),2023-05-26,Men Junior 15-18 Cat 13,4,28,285.13714856636,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,7,28,312.5603565736,
Tour of North Georiga (TONGA),2023-05-27,Men Junior 15-18 Cat 13,1,27,255,
Tour of North Georiga (TONGA),2023-05-28,Men Junior 15-18 Cat 13,6,27,262.23480748017,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,23,78,261.14645658489,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,3,47,302.0652173913,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,10,85,274.97187720626,
The Piedmont University SECCC MTB Kickoff,2023-09-2,Men Collegiate CAT A,10,35,232.35294117647,
The Piedmont University SECCC MTB Kickoff,2023-09-3,STMen Collegiate CAT A,6,34,223.52941176471,
Chewacla Mountain Bike Challenge,2023-09-9,Men Collegiate CAT A,7,23,232.95454545455,
Chewacla Mountain Bike Challenge,2023-09-10,STMen Collegiate CAT A,3,25,218.75,
Thunder Struck,2023-09-16,STMen Collegiate CAT A,4,24,221.875,
Thunder Struck,2023-09-17,Men Collegiate CAT A,2,22,216.25,
Valley of the Sun Stage Race,2024-02-16,Women Pro/Cat 1,34,1,,
Valley of the Sun Stage Race,2024-02-17,Women Pro/Cat 1,48,1,,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,53,94,250.7108851704,
Auburn Cycling Classic - RR,2024-02-24,Men Coll A,13,22,362.82439480507,
Auburn Cycling Classic - Crit,2024-02-25,Men Coll A,7,25,252.90805674909,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,4,27,270.08321954968,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,18,42,306.52490800116,
NorthBEAST Cycling Classic,2024-03-16,Men Coll A,6,19,317.74848175005,
NorthBEAST Cycling Classic,2024-03-17,Men Coll A,DNF,20,,
