First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Claire,Lutz,Race Avenue Criterium,2023-06-18,Women's 3/4/5,4,14,518.07654079162,
Claire,Lutz,Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,4,25,482.39886227971,
Claire,Lutz,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,10,29,504.22416310203,
Andrea,Gonzalez,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,26,29,650.70684117553,
Claire,Lutz,Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,11,13,589.41553669895,
Michelle,Harnish,Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,13,13,624.82318622058,
Megan,Collier,Ardmore Rock N' Ride,2022-08-20,Women Cat 5,6,10,650,
Andrea,Gonzalez,Ardmore Rock N' Ride,2022-08-20,Women Cat 5,7,10,667.68875470891,
Claire,Lutz,Historic Riverton Criterium,2022-06-12,Women Cat4/5,7,14,600,
Megan,Collier,Historic Riverton Criterium,2022-06-12,Women Cat4/5,9,14,639.08873505764,
Michelle,Harnish,Historic Riverton Criterium,2022-06-12,Women Cat4/5,10,14,658.63310258645,
Ellie,Wasserman,Historic Riverton Criterium,2022-06-12,Women Cat4/5,11,14,678.17747011527,
Corrie,Tice,Historic Riverton Criterium,2022-06-12,Women Cat4/5,13,14,717.26620517291,
Andrew,Spiers,CRCA Club Series,2022-04-2,Men Cat 5,61,61,575,
Melissa,Teeple,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,12,19,392.7594375,
Melissa,Teeple,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,9,22,354.32641666667,
Melissa,Teeple,Main Line Bike Race,2019-08-11,Women Pro-123,6,25,372.67581818182,
Ellie,Wasserman,Main Line Bike Race,2019-08-11,Women Cat5,6,7,717.47498333333,
Sophia,Lee,Main Line Bike Race,2019-08-11,Women Cat3-45,12,17,615.9994375,
Kelly,Duignan,Main Line Bike Race,2019-08-11,Women Cat3-45,15,17,658.618875,
Katelyn,Repash,Main Line Bike Race,2019-08-11,Women Cat3-45,17,17,687.03183333333,
Katelyn,Repash,2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,21,21,700.50083333333,
Maya,Brothers,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,5,7,703.87633333333,
Maya,Brothers,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,4,8,629.20031422822,
Kelly,Duignan,Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,15,19,726.547,
Michelle,Harnish,Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,36,19,760.47185714286,
Katelyn,Repash,Historic Riverton Criterium,2019-06-9,WoMen Cat4/5,38,19,760.47185714286,
Kelly,Duignan,Somerdale Tour de Fish,2019-06-2,WoMen Open,22,22,679.23166666667,
Kelly,Duignan,Tour of Somerville,2019-05-27,WoMen Cat4/5,16,19,725.035,
Maya,Brothers,Bound Brook Cycling Classic,2019-05-25,Women Juniors 9-14,1,2,,
Kira,Lees,Kirkwood Road Race (TM),2019-05-25,Women 3-45,15,17,617.18258079729,
Kelly,Duignan,Kirkwood Road Race (TM),2019-05-25,Women 3-45,16,17,629.24134426351,
Katelyn,Repash,Kirkwood Road Race (TM),2019-05-25,Women 3-45,17,17,641.30010772973,
Kelly,Duignan,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,25,32,639.10423333333,
Michelle,Harnish,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,26,32,639.10423333333,
Kira,Lees,Smoketown Airport Criterium,2019-05-11,Women Cat 3/4/5,27,32,639.10423333333,
Kelly,Duignan,Turkey Hill Country Classic,2019-05-4,Women 4/5,9,11,541.3685024014,
Maya,Brothers,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 11-12,1,5,,
Katelyn,Repash,Philly Phlyer - Schuykill Scramble,2019-03-16,Women Cat 3/4,19,23,635.22793333333,
,,Philly Phlyer - Team Time Trial,2019-03-16,Women Open,5,7,568.93866666667,
