Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,35,57,557.82526629963,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,8,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,17,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,3,51,,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,76,95,401.07285883292,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,7,90,267.43478141417,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,60,85,397.5996024973,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,76,77,432.3896277522,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,53,71,386.11032194566,
Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,19,24,431.26080118781,
Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,23,24,465.814,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,DNF,110,446.752,
