Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women Juniors  13-14 Cat. 1/2/3/4,3,4,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Juniors  15-16 Cat. 1/2/3/4,3,5,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Women Juniors  15-16 Cat. 1/2/3/4,1,2,,
Valley of the Sun Stage Race - TT,2017-02-17,Women 15-16 Juniors,1,2,,
Valley of the Sun Stage Race - RR,2017-02-18,Women 15-16 Juniors,1,2,,
Valley of the Sun Stage Race - Crit,2017-02-19,Women 15-16 Juniors,1,2,,
Valley of the Sun Stage Race - GC,2017-02-19,Women 15-16 Juniors,1,2,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Women   Cat. 4,3,8,536.75071504839,
Avondale Criterium Series,2018-02-11,Women  - Cat. 4,2,3,,
Avondale Criterium Series,2018-02-11,Women Juniors  17-18 Cat. Open,1,2,,
US Cup / Fontana XC,2018-04-7,Cat 1 UCI F 17-18,14,21,418,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR F 17-18,12,20,507.5,
Soldier Hollow Pro XCT,2018-05-5,UCI F 17-18,8,9,497.2125,
Avondale Criterium Series,2019-01-27,Women  - Cat. 4,1,3,,
San Tan Criterium ,2019-02-10,Women  - Cat. 3/4/5,6,15,536.25,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,15,16,585.56932992168,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,9,16,480.5527740814,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,11,16,524.05541666667,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,15,16,573.99236004358,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,JR 17-18 F,12,25,461.51087124264,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 F,15,22,479.26986308259,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1 20.4 Miles F 17-18,DNF,1,,
