First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Juracich,Joy Memorial Criterium,2024-06-9,Men Masters 40+,3,16,286.0443001303,
Zach,Juracich,Joy Memorial Criterium,2024-06-9,Men Cat 1/2/3,11,25,308.65156412659,
Zach,Juracich,Ken Woods Memorial Road Race,2024-05-11,Men Masters 40+,3,7,343.70369107127,
Zach,Juracich,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,88,44,459.27573996205,
Benjamin,Juracich,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,24,90,353.0174517395,
Benjamin,Juracich,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,24,80,298.70332042852,
Zach,Juracich,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,96,48,502.29730908482,
Benjamin,Juracich,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,4,107,287.38897228067,
Benjamin,Juracich,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,4,94,286.23097752099,
Benjamin,Juracich,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,4,94,286.23097752099,
Benjamin,Juracich,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open/64,6,1,,
Zach,Juracich,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,28,49,407.5,
Benjamin,Juracich,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,7,108,303.33333333333,
Benjamin,Juracich,Valley of the Sun,2024-02-16,Men  Junior 17-18,7,108,303.33333333333,
Benjamin,Juracich,Valley of the Sun,2024-02-16,Men  Junior 17-18,7,108,303.33333333333,
Zach,Juracich,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,11,38,291.14557813436,
Isaac,Juracich,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,15,49,258.10715896143,
Benjamin,Juracich,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,16,49,261.25990535276,
Zach,Juracich,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,16,46,295.22851491992,
Benjamin,Juracich,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,20,59,266.62653354369,
Isaac,Juracich,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,25,59,279.04818377228,
Zach,Juracich,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,8,28,275.1262105582,
Benjamin,Juracich,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,18,55,264.4472618951,
Isaac,Juracich,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,34,55,303.65421658726,
Zach,Juracich,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,8,38,270.85568400301,
Benjamin,Juracich,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,20,49,287.69413811061,
Isaac,Juracich,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,37,49,329.53406853454,
Zach,Juracich,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,10,33,285.83114217781,
Benjamin,Juracich,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,1,41,228.70557211005,
Isaac,Juracich,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,21,41,299.10632744642,
Zach,Juracich,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,15,31,309.32164454264,
Benjamin,Juracich,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,12,51,257.07815021926,
Isaac,Juracich,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,20,51,279.15522231182,
Zach,Juracich,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,15,30,309.32164454264,
Zach,Juracich,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,12,28,299.91757269959,
Benjamin,Juracich,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,12,47,261.34954580476,
Isaac,Juracich,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,18,47,280.68192728859,
Zach,Juracich,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,12,25,299.91757269959,
Isaac,Juracich,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,5,52,242.38491239954,
Benjamin,Juracich,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,30,52,300.62671251903,
Zach,Juracich,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,19,35,319.71902817541,
Zach,Juracich,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,19,35,319.71902817541,
Zach,Juracich,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 40+,15,25,314.83747476144,
Benjamin,Juracich,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,11,51,257.35371012836,
Isaac,Juracich,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,15,51,267.5885897014,
Zach,Juracich,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,15,23,342.85268747218,
Benjamin,Juracich,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,21,45,296.61478810584,
Isaac,Juracich,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,25,45,308.52315451043,
Zach,Juracich,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,27,52,345.44769265837,
Benjamin,Juracich,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,15,51,295.4101368281,
Benjamin,Juracich,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,60,125,241.63323034989,
Zach,Juracich,Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,27,76,343.393709877,
Benjamin,Juracich,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,20,94,318.44241162715,
Zach,Juracich,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3/4 Masters 40+,27,69,347.25098496747,
Benjamin,Juracich,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 15-16,5,10,334.41202449127,
Zach,Juracich,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,32,74,327.79150274513,
Benjamin,Juracich,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,18,104,303.64929354154,
Zach,Juracich,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,32,69,330.81187631816,
Benjamin,Juracich,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 15-16,1,8,272.22909778823,
Zach,Juracich,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,32,66,309.59338438773,
Benjamin,Juracich,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,20,93,312.10618337964,
Zach,Juracich,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,32,59,309.59338438773,
Benjamin,Juracich,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 15-16,1,9,272.32030868333,
Zach,Juracich,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,34,60,322.80208893339,
Benjamin,Juracich,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,27,96,306.88036764237,
Zach,Juracich,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,34,57,322.80208893339,
Benjamin,Juracich,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 15-16,5,10,327.91688867894,
Zach,Juracich,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,36,65,334.04752583823,
Benjamin,Juracich,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,20,93,278.9369084894,
Benjamin,Juracich,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 15-16,1,8,283.51071031735,
Zach,Juracich,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,36,59,334.04752583823,
Benjamin,Juracich,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,32,57,258.69366775856,
Isaac,Juracich,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,57,57,292.71788866924,
Zach,Juracich,Melon City Criterium,2023-05-28,Men Open Master 40+,13,27,336.90310842221,
Benjamin,Juracich,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,42,61,280.76776050874,
Isaac,Juracich,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,60,61,306.77652581342,
Zach,Juracich,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,4,17,299.57135478453,
Benjamin,Juracich,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,28,51,258.00421243475,
Isaac,Juracich,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,35,51,270.51687246226,
Zach,Juracich,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,28,39,374.87877042205,
Benjamin,Juracich,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,28,51,258.00421243475,
Isaac,Juracich,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,35,51,270.51687246226,
Zach,Juracich,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,28,39,374.87877042205,
Isaac,Juracich,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,53,77,376.4148364612,
Zach,Juracich,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,29,34,351.92937482161,
Isaac,Juracich,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,53,77,365.8483601999,
Isaac,Juracich,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,34,84,340.4768210102,
Zach,Juracich,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,24,33,319.6875,
Isaac,Juracich,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,44,68,363.89705882353,
Zach,Juracich,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,25,34,364.71951076481,
Isaac,Juracich,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,34,84,334.92163326616,
Isaac,Juracich,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,43,84,350,
Zach,Juracich,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,25,34,318.52941176471,
Isaac,Juracich,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,43,84,350,
