First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Meier,Chris Thater Memorial,2015-08-22,Men Master  55+,8,11,442.77740415123,
Michael,Meier,Chris Thater Memorial,2015-08-22,Men Master  45+,28,40,435.3739375,
Kurt,Woodruff,Chris Thater Memorial,2015-08-22,Men Cat 4/5,999,47,541.66790437002,
Michael,Meier,Tour de Loop,2015-08-8,Men 55+,4,19,397.49994775828,
Mike,Guenther,Tour de Loop,2015-08-8,Men 5 35+ Cat,31,43,546.52607142857,
Kurt,Woodruff,31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 5,13,30,485,
Michael,Meier,Chris Thater Memorial,2014-08-23,Men CAT 4/5,18,38,441.45003508772,
Benjamin,Webster,The Rock Criterium,2014-07-19,Men Cat 4/5,13,25,469.8867488128,
Benjamin,Webster,The Rock Criterium,2014-07-19,Men Cat 3/4 0,29,35,494.37516139267,
Benjamin,Webster,Binghamton Circuit Race,2014-04-27,Men Category 3-4,34,36,451.2327962963,
Benjamin,Webster,Binghamton Circuit Race,2014-04-27,Men Category 4,29,37,533.03907271987,
Brad,Helmetsie,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,35,65,444.7304037165,
Benjamin,Webster,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,60,65,567.54692039757,
Benjamin,Webster,Tour de Syracuse Criterium,2013-05-18,4 Men,18,25,481.90544206904,
Benjamin,Webster,Binghamton Circuit Race,2013-04-28,Men Cat 4,30,39,490.82324561404,
Charles,Rhoades,Check Your Legs Road Race,2013-04-21,Men Masters  40+,7,17,371.75135714286,
Jon,Murray,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,91,106,457.32617219132,
Michael,Meier,Capital Region Road Race,2012-07-28,4/5 Men,43,59,477.50306896552,
Michael,Meier,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,17,22,419.87505,
Jon,Murray,Hornby Hills Kermis,2012-04-7,Men Cat 5 Senior 30+,4,10,467.26338886309,
Rick,Years,Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,20,40,500,
Michael,Grygus,28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,35,61,284.01975555556,
Rick,Years,East Aurora Road Race,2011-08-21,Men 5                ,7,37,433.15599383143,
Rick,Years,NYS Time Trial Championships,2011-07-30,Cat 5                                             ,2,9,480.80485636518,
Kurt,Woodruff,Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,2,31,434.72222222222,
Kurt,Woodruff,Binghamton Circuit Race,2011-04-23,Cat 5 Race 2,20,27,546.76741989662,
Peter,Hoag,Chris Thater Memorial,2010-08-29,Masters 45+,8,40,300.602275,
David,Hoag,Chris Thater Memorial,2010-08-29,Masters 45+,14,40,330.211225,
Charles,Roades,Chris Thater Memorial,2010-08-29,Masters 45+,23,40,382.0268875,
Michael,Meier,Chris Thater Memorial,2010-08-29,Masters 45+,33,40,382.0268875,
Joe,Walker,Chris Thater Memorial,2010-08-29,Masters 45+,38,40,446.1796125,
Michael,Meier,NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,45,65,473.90921505376,
Michael,Meier,Tour de Syracuse Crit,2010-05-22,Men 45+,22,43,415.80534265285,
Todd,Sherwood,Hollenbecks Spring Classic Road Race,2010-05-2,Men MR Masters 35-99 ,8,45,319.47985412316,
Kurt,Woodruff,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,43,73,,
Cory,Peranich,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,28,75,381.40837837838,
