Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,2,32,370.70228888889,
Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,7,30,396.2825,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,21,52,401.17797222222,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,DNF,23,567.24743027226,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,7,56,399.68202,
White Lightning XC,2018-06-10,Pro/Cat 1 M,5,10,240.35943987898,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open M,4,28,294.16480500619,
Music City Crits,2019-06-26,Men Cat 3/4,10,41,396.19316666667,
Music City Crits,2019-06-26,Men Cat 4/5,13,27,453.54608764961,
Music City Crits,2019-07-17,Men Cat 3/4,13,40,404.13491838034,
Music City Crits,2019-07-17,Men Cat 4/5,4,37,391.54041666667,
Music City Crits,2019-07-24,Men Cat 3/4,31,43,509.70258333333,
Music City Crits,2019-07-24,Men Cat 4/5,7,36,413.59628431373,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Open M,2,23,290.91005996288,
2023 Tennessee National,2023-03-26,DH Men 30-39 Cat 2/3,2,11,352,
SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Men 30+,4,23,360,
