Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Challenge Road Race,2009-07-19,3 Men                                 ,3,19,266.08253293944,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,30,36,349.01855280201,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,17,42,273.92597782591,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,6,34,283.91788235294,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,13,42,289.73955560011,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,11,43,283.91682977852,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,7,45,288.8626245835,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,34,60,330.01392552358,
Dilworth Criterium,2013-04-14,Men Cat 3,5,38,306.20447368421,
NoDa Grand Prix,2013-04-14,Men Cat2/3,17,53,269.69403846154,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,1,39,308.2525,
Tour de Moore Road Race,2013-04-27,Men Cat 3,4,42,279.18750482134,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,7,29,253.83504761905,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,1,39,274.82766666667,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,3,37,279.28751282051,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,DNF,48,446.6264,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,18,75,214.55378378378,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,32,79,246.36725641026,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,8,55,256.12250833333,
Belmont Criterium,2015-04-12,Men pro/1/2,22,76,244.26865591398,
Brick City Criterium,2015-04-26,Men pro/1/2,4,33,255.35873958333,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,22,41,339.16601960784,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,22,41,339.16601960784,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,9,41,264.53833333333,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,18,76,274.45677419355,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,56,56,397.65681231286,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,16,75,259.79125925926,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,19,23,307.01292120866,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,6,40,265.73527777778,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,2,28,249.45560606061,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,28,44,316.08962121212,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,43,54,353.51564814815,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,DNF,45,399.09734210526,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,31,51,360.413,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,22,46,341.23104166667,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,31,55,364.64199939164,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,19,58,336.68247730332,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,14,33,311.63121875,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,25,40,338.22496666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,39,57,364.48738095238,
