Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,6,18,326.66666666667,
Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,7,15,387.53133657386,
Arizona State Road Race Championship,2012-04-21,Women Cat 1/2  ,6,7,435.01025353267,
South Mountain Time Trial,2012-05-12,Men Tandem Team  ,1,4,,
Criterium at DC Ranch,2012-05-19,Women Cat1/2/3  ,1,7,353.3515380299,
2013 Not So Underground Criterium,2013-01-19,Women Cat 1/2/3,8,12,451.35066666667,
Avondale Criterium Series,2013-01-20,Women Cat 1/2/3,9,18,419.9,
McDowell Mt. Circuit Race,2013-02-10,Women Cat 1/2,7,14,392.00449200008,
El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,5,11,417.29083181287,
South Mountain Time Trial,2013-05-11,Women Masters 40+,1,1,,
Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,8,13,475.33383333333,
Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,4,11,421.69006666667,
McDowell Mountain Circuit Race,2014-02-16,Women cat 1/2  ,3,5,,
Highly Falkner South Mountain Time Trial,2015-05-9,Women Tandem,DNF,1,,
